﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15639966,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 394
https://www.biodiversitylibrary.org/page/30966707,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 394
https://www.biodiversitylibrary.org/page/15485200,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 72
https://www.biodiversitylibrary.org/page/30905477,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 70
https://www.biodiversitylibrary.org/page/5420432,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 726
https://www.biodiversitylibrary.org/page/7924751,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",1879,English,Page 33
https://www.biodiversitylibrary.org/page/10716558,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 226
https://www.biodiversitylibrary.org/page/10716559,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 227
https://www.biodiversitylibrary.org/page/4209013,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 458
https://www.biodiversitylibrary.org/page/13282487,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 91
https://www.biodiversitylibrary.org/page/11099059,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 91
https://www.biodiversitylibrary.org/page/56798369,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 182
https://www.biodiversitylibrary.org/page/37617246,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617247,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215975,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 490
https://www.biodiversitylibrary.org/page/30690731,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 490
https://www.biodiversitylibrary.org/page/54481496,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3471
https://www.biodiversitylibrary.org/page/54481498,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3473
https://www.biodiversitylibrary.org/page/7687224,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 224
https://www.biodiversitylibrary.org/page/34823584,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 726
https://www.biodiversitylibrary.org/page/3236333,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 539
https://www.biodiversitylibrary.org/page/51760223,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 168
https://www.biodiversitylibrary.org/page/51760427,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 383
https://www.biodiversitylibrary.org/page/23189101,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 6
https://www.biodiversitylibrary.org/page/23189132,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 37
https://www.biodiversitylibrary.org/page/7911902,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 6
https://www.biodiversitylibrary.org/page/7911933,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 37
https://www.biodiversitylibrary.org/page/41451822,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 6
https://www.biodiversitylibrary.org/page/41451853,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 37
https://www.biodiversitylibrary.org/page/3223855,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 28
https://www.biodiversitylibrary.org/page/7558284,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 834
https://www.biodiversitylibrary.org/page/7505931,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 148
https://www.biodiversitylibrary.org/page/17307073,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 79
https://www.biodiversitylibrary.org/page/17307432,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 438
https://www.biodiversitylibrary.org/page/1747194,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 153
