﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7860251,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page V
https://www.biodiversitylibrary.org/page/7860225,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 19
https://www.biodiversitylibrary.org/page/7860226,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 20
https://www.biodiversitylibrary.org/page/7860235,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 29
https://www.biodiversitylibrary.org/page/7860625,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 396
https://www.biodiversitylibrary.org/page/7860627,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 398
https://www.biodiversitylibrary.org/page/7860629,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 400
https://www.biodiversitylibrary.org/page/7860633,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 404
https://www.biodiversitylibrary.org/page/7860635,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 406
https://www.biodiversitylibrary.org/page/7860638,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 409
https://www.biodiversitylibrary.org/page/7860640,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 411
https://www.biodiversitylibrary.org/page/7860641,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 412
https://www.biodiversitylibrary.org/page/7860645,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 416
https://www.biodiversitylibrary.org/page/5037678,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 349
https://www.biodiversitylibrary.org/page/42953734,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 349
https://www.biodiversitylibrary.org/page/40551099,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1958,"British Ornithologists' Club.       ",v.78 (1958),English,Page 22
https://www.biodiversitylibrary.org/page/8488338,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1964,"U.S. Fish and Wildlife Service       ",no. 188 (1964),English,Page 53
https://www.biodiversitylibrary.org/page/34935305,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1909,"Société de biologie (Paris, France)       ",t.66=61:t.1 (1909),French,Page 171
https://www.biodiversitylibrary.org/page/59059616,Book,Diagnosis and treatment of internal parasites,"Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 56
https://www.biodiversitylibrary.org/page/59699390,Book,Ecology of the helminths of three species of arctic - nesting geese with particular reference to the lesser snow goose (Chen caerulescens caerulescens) : a community analysis,,,1970,"Neraasen, Terrence Gene.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/59699448,Book,Ecology of the helminths of three species of arctic - nesting geese with particular reference to the lesser snow goose (Chen caerulescens caerulescens) : a community analysis,,,1970,"Neraasen, Terrence Gene.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/59699500,Book,Ecology of the helminths of three species of arctic - nesting geese with particular reference to the lesser snow goose (Chen caerulescens caerulescens) : a community analysis,,,1970,"Neraasen, Terrence Gene.       ",,English,Page 80
