﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549106,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 183
https://www.biodiversitylibrary.org/page/14904845,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 40
https://www.biodiversitylibrary.org/page/36484413,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 481
https://www.biodiversitylibrary.org/page/36484414,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 482
https://www.biodiversitylibrary.org/page/31411082,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 214
https://www.biodiversitylibrary.org/page/29469142,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1909,"Deutscher Apotheker-Verein.       ",Bd.247 1909,German,
https://www.biodiversitylibrary.org/page/29302414,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1881,"Deutscher Apotheker-Verein.       ",Bd.218-219 1881,German,
https://www.biodiversitylibrary.org/page/29302417,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1881,"Deutscher Apotheker-Verein.       ",Bd.218-219 1881,German,
https://www.biodiversitylibrary.org/page/29302430,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1881,"Deutscher Apotheker-Verein.       ",Bd.218-219 1881,German,
https://www.biodiversitylibrary.org/page/29302932,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1881,"Deutscher Apotheker-Verein.       ",Bd.218-219 1881,German,
https://www.biodiversitylibrary.org/page/29302935,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1881,"Deutscher Apotheker-Verein.       ",Bd.218-219 1881,German,
https://www.biodiversitylibrary.org/page/5152406,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,
https://www.biodiversitylibrary.org/page/48332704,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48333955,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/48333998,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161927,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 319
https://www.biodiversitylibrary.org/page/28138356,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 270
https://www.biodiversitylibrary.org/page/43096633,Book,The book of the wild garden,London,J. Lane,1903,"Fitzherbert, S. W.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/5435774,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 135
https://www.biodiversitylibrary.org/page/41602878,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,
