﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61984104,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/61984368,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/61984384,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/35291617,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 107
https://www.biodiversitylibrary.org/page/3631462,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 196
https://www.biodiversitylibrary.org/page/62513752,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 8
https://www.biodiversitylibrary.org/page/62653233,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 38
https://www.biodiversitylibrary.org/page/62653495,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 285
https://www.biodiversitylibrary.org/page/12246956,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 679
https://www.biodiversitylibrary.org/page/12246958,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 681
https://www.biodiversitylibrary.org/page/28103193,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 63
https://www.biodiversitylibrary.org/page/28061534,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 321
https://www.biodiversitylibrary.org/page/28061660,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 441
https://www.biodiversitylibrary.org/page/28065595,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 570
https://www.biodiversitylibrary.org/page/39575800,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-105 1933-34,English,Page 304
https://www.biodiversitylibrary.org/page/1115315,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 797
https://www.biodiversitylibrary.org/page/7434475,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 797
https://www.biodiversitylibrary.org/page/18444019,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 797
https://www.biodiversitylibrary.org/page/22040256,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 797
https://www.biodiversitylibrary.org/page/18444021,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 799
https://www.biodiversitylibrary.org/page/8010430,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 797
https://www.biodiversitylibrary.org/page/29991405,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 535
https://www.biodiversitylibrary.org/page/29991589,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 719
https://www.biodiversitylibrary.org/page/7423898,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 216
https://www.biodiversitylibrary.org/page/47863739,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 182
https://www.biodiversitylibrary.org/page/13786611,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 341
https://www.biodiversitylibrary.org/page/44923056,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-21,English,Page 13
https://www.biodiversitylibrary.org/page/8591817,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1918,"Iowa Academy of Science       ",v.25 (1918),English,Page 447
https://www.biodiversitylibrary.org/page/603339,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 304
https://www.biodiversitylibrary.org/page/608705,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 144
https://www.biodiversitylibrary.org/page/626533,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 335
https://www.biodiversitylibrary.org/page/5439583,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 296
https://www.biodiversitylibrary.org/page/5873641,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 294
https://www.biodiversitylibrary.org/page/33354172,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1989,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 252
https://www.biodiversitylibrary.org/page/32862935,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 324
https://www.biodiversitylibrary.org/page/32864606,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 89
https://www.biodiversitylibrary.org/page/7453562,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 64
https://www.biodiversitylibrary.org/page/61506782,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 64
https://www.biodiversitylibrary.org/page/61506857,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 131
https://www.biodiversitylibrary.org/page/7453486,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 268
