﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32867072,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 158
https://www.biodiversitylibrary.org/page/32867217,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 303
https://www.biodiversitylibrary.org/page/34081488,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 41
https://www.biodiversitylibrary.org/page/12002398,Book,Additamenta ad Iacobi Theodori Klein Naturalem dispositionim echinodermatum et lucubratiunculam de aculeis echinorum marinorum / Nathanaelis Godofredi Leske,Lipsiae,Ex Officina Gleditschiana,1778,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 18
https://www.biodiversitylibrary.org/page/15622284,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 491
https://www.biodiversitylibrary.org/page/54402239,Journal,Bulletin de la Société géologique de France,Paris,La Société,1856,"Société géologique de France.       ",ser.2:t.13 (1856),French,Page 351
https://www.biodiversitylibrary.org/page/36946889,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 78
https://www.biodiversitylibrary.org/page/36946893,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 82
https://www.biodiversitylibrary.org/page/36946894,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 83
https://www.biodiversitylibrary.org/page/12165030,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1951,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 4
