﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30365158,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 141
https://www.biodiversitylibrary.org/page/58139264,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.4(1961),Italian,Page 347
https://www.biodiversitylibrary.org/page/58139255,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.4(1961),Italian,Page 356
https://www.biodiversitylibrary.org/page/58139249,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.4(1961),Italian,Page 362
https://www.biodiversitylibrary.org/page/58058203,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 97
https://www.biodiversitylibrary.org/page/58058204,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 98
https://www.biodiversitylibrary.org/page/58058205,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 99
https://www.biodiversitylibrary.org/page/58060891,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.2(1964),Italian,Page 133
https://www.biodiversitylibrary.org/page/43066682,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 98
https://www.biodiversitylibrary.org/page/53535692,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 33
https://www.biodiversitylibrary.org/page/53553472,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 73
https://www.biodiversitylibrary.org/page/53553497,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 98
https://www.biodiversitylibrary.org/page/53562224,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1897,"R. Comitato geologico d'Italia.       ",v.28(1897),Italian,Page 300
https://www.biodiversitylibrary.org/page/56475329,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 171
https://www.biodiversitylibrary.org/page/56475360,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 202
https://www.biodiversitylibrary.org/page/56475374,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 216
https://www.biodiversitylibrary.org/page/51672772,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 631
https://www.biodiversitylibrary.org/page/58689059,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 470
https://www.biodiversitylibrary.org/page/52150166,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 97
https://www.biodiversitylibrary.org/page/52150171,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 102
https://www.biodiversitylibrary.org/page/52150176,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 107
https://www.biodiversitylibrary.org/page/52150180,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 111
https://www.biodiversitylibrary.org/page/52150181,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 112
https://www.biodiversitylibrary.org/page/52150184,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 115
https://www.biodiversitylibrary.org/page/52150185,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 116
https://www.biodiversitylibrary.org/page/52150285,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 216
https://www.biodiversitylibrary.org/page/52150320,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 251
https://www.biodiversitylibrary.org/page/52150349,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 280
https://www.biodiversitylibrary.org/page/52150357,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 288
https://www.biodiversitylibrary.org/page/52150361,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 292
