﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8079738,Journal,Biblioteca Italiana,Milan,,1834,,76,,Page 175
https://www.biodiversitylibrary.org/page/14766067,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 177
https://www.biodiversitylibrary.org/page/4026290,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 177
https://www.biodiversitylibrary.org/page/63370293,Book,Miscellaneous marine and terrestrial flatworms from South America,"New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1742,English,Page 2
https://www.biodiversitylibrary.org/page/1048718,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 618
https://www.biodiversitylibrary.org/page/41315253,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 869
https://www.biodiversitylibrary.org/page/41315254,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 870
https://www.biodiversitylibrary.org/page/41315256,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 872
https://www.biodiversitylibrary.org/page/41315259,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 875
https://www.biodiversitylibrary.org/page/41315260,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 876
https://www.biodiversitylibrary.org/page/41315261,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 877
