﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35857072,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1845-1846,"Rousselon, Libraire-Éditeur.       ",ser.2:v.4 (1845-1846),,Page 335
https://www.biodiversitylibrary.org/page/36284653,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 302
https://www.biodiversitylibrary.org/page/36284654,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 303
https://www.biodiversitylibrary.org/page/42220955,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1810,"Asiatic Society of Bengal       ",v.11 1810,English,Page 359
https://www.biodiversitylibrary.org/page/49914419,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 563
https://www.biodiversitylibrary.org/page/33641289,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 361
https://www.biodiversitylibrary.org/page/58932288,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 203
https://www.biodiversitylibrary.org/page/321442,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 202
https://www.biodiversitylibrary.org/page/384735,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 121
https://www.biodiversitylibrary.org/page/385148,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 534
https://www.biodiversitylibrary.org/page/46359702,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 592
https://www.biodiversitylibrary.org/page/6054836,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 79
https://www.biodiversitylibrary.org/page/6111093,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed at the Mission Press,1820,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1 (1820),English,Page 76
https://www.biodiversitylibrary.org/page/14706,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 417
https://www.biodiversitylibrary.org/page/37634515,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708084,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 202
https://www.biodiversitylibrary.org/page/4858748,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 592
https://www.biodiversitylibrary.org/page/43586482,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 160
https://www.biodiversitylibrary.org/page/43592765,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 20
https://www.biodiversitylibrary.org/page/43592768,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 23
https://www.biodiversitylibrary.org/page/43592769,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 24
https://www.biodiversitylibrary.org/page/43592773,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 28
https://www.biodiversitylibrary.org/page/43592774,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 29
https://www.biodiversitylibrary.org/page/43592775,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 30
https://www.biodiversitylibrary.org/page/43625221,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 116
https://www.biodiversitylibrary.org/page/43625222,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 117
https://www.biodiversitylibrary.org/page/43625224,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 119
https://www.biodiversitylibrary.org/page/43625228,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 123
https://www.biodiversitylibrary.org/page/43605514,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 230
https://www.biodiversitylibrary.org/page/43661247,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 650
https://www.biodiversitylibrary.org/page/43661248,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 651
