﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29668858,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,
https://www.biodiversitylibrary.org/page/28867411,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Descr. of Plate VIII
https://www.biodiversitylibrary.org/page/10685299,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 65
https://www.biodiversitylibrary.org/page/953338,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 9
https://www.biodiversitylibrary.org/page/953572,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 373
https://www.biodiversitylibrary.org/page/18467009,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 70
https://www.biodiversitylibrary.org/page/30762151,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 8
https://www.biodiversitylibrary.org/page/31567288,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 18
https://www.biodiversitylibrary.org/page/31567270,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 34
https://www.biodiversitylibrary.org/page/49467463,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/8509938,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1910,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 269
https://www.biodiversitylibrary.org/page/8510049,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1909,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 360
https://www.biodiversitylibrary.org/page/24000079,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 321
https://www.biodiversitylibrary.org/page/12187863,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 321
https://www.biodiversitylibrary.org/page/10112946,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1915,"Field Naturalists' Club of Victoria.       ",v.32 (1915-1916),English,Page 4
https://www.biodiversitylibrary.org/page/10112970,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1915,"Field Naturalists' Club of Victoria.       ",v.32 (1915-1916),English,Page 49
https://www.biodiversitylibrary.org/page/10112971,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1915,"Field Naturalists' Club of Victoria.       ",v.32 (1915-1916),English,Page 50
https://www.biodiversitylibrary.org/page/11761828,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 9
