﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10463027,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 263
https://www.biodiversitylibrary.org/page/43639382,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 275
https://www.biodiversitylibrary.org/page/30958966,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 275
https://www.biodiversitylibrary.org/page/28046362,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.2 (1785),French,Page 321
https://www.biodiversitylibrary.org/page/30356142,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 83
https://www.biodiversitylibrary.org/page/394732,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",,English,Page CHÆ-CHA
https://www.biodiversitylibrary.org/page/51520866,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.1 (1768),English,CHÆ - CHA
https://www.biodiversitylibrary.org/page/10538310,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 347
https://www.biodiversitylibrary.org/page/54592679,Journal,Schweizerische Zeitschrift für Land- und Gartenbau,Zürich,Verlag von Meyer und Zeller,1844,,bd.2 (1844),German,Page 188
https://www.biodiversitylibrary.org/page/54592703,Journal,Schweizerische Zeitschrift für Land- und Gartenbau,Zürich,Verlag von Meyer und Zeller,1844,,bd.2 (1844),German,Page 208
https://www.biodiversitylibrary.org/page/6130513,Book,Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium,Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",2,Latin,Page 318
https://www.biodiversitylibrary.org/page/48321032,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 403
https://www.biodiversitylibrary.org/page/33916678,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1863,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.5-6 1863-1864,German,Page 182
