﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2286953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 395
https://www.biodiversitylibrary.org/page/22068328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 395
https://www.biodiversitylibrary.org/page/15602762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 161
https://www.biodiversitylibrary.org/page/22162333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page [161]
https://www.biodiversitylibrary.org/page/3386569,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/2631775,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/18690851,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/42896128,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/14168541,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 474
https://www.biodiversitylibrary.org/page/39263326,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 85
https://www.biodiversitylibrary.org/page/9419389,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 91
https://www.biodiversitylibrary.org/page/8395154,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 91
https://www.biodiversitylibrary.org/page/1106272,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 266
https://www.biodiversitylibrary.org/page/38477578,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202944,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 266
https://www.biodiversitylibrary.org/page/41308280,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 63
https://www.biodiversitylibrary.org/page/41308281,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 64
https://www.biodiversitylibrary.org/page/57254009,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 514
https://www.biodiversitylibrary.org/page/57259258,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 300
https://www.biodiversitylibrary.org/page/1192867,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",1,English,Page 337
https://www.biodiversitylibrary.org/page/32072959,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1 (1836),English,Page 300
https://www.biodiversitylibrary.org/page/9350485,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1,English,Page 300
https://www.biodiversitylibrary.org/page/23380669,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 300
https://www.biodiversitylibrary.org/page/22127189,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 300
https://www.biodiversitylibrary.org/page/9665680,Book,"An introduction to the natural history of fishes : being the article ""Ichthyology,"" from ... the Encyclopædia Britannica / by James Wilson","Edinburgh, etc","Adam and Charles Black, [et al.]",1838,"Wilson, James,      1795 -1856",,English,Page 8
https://www.biodiversitylibrary.org/page/13235951,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 493
https://www.biodiversitylibrary.org/page/13236065,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 737
https://www.biodiversitylibrary.org/page/40029588,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 169
https://www.biodiversitylibrary.org/page/47887767,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 169
https://www.biodiversitylibrary.org/page/35639000,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 159
https://www.biodiversitylibrary.org/page/35485107,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1838,"Wernerian Natural History Society.       ",v.7-8 (1838),,Page 261
https://www.biodiversitylibrary.org/page/62200470,Book,Poissons des côtes d'Espagne et de Portugal (Océan Atlantique),Boulogne,Société typo-lithographique,1903,"Cligny, Adolphe.       ",,French,Page 69
https://www.biodiversitylibrary.org/page/6352835,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 270
https://www.biodiversitylibrary.org/page/6352862,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 287
https://www.biodiversitylibrary.org/page/30571313,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1839,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 72
https://www.biodiversitylibrary.org/page/30571314,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1839,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 73
