﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56698772,Journal,Botaniska notiser,Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page 122
https://www.biodiversitylibrary.org/page/45780907,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale",Paris [etc.],Charles Noblet [etc.],1878-1879,"Societe crytogamique de France.       ",Annee 1 (1878-1879),French,Page 101
https://www.biodiversitylibrary.org/page/3876062,Book,A catalog of Illinois algae,Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 59
https://www.biodiversitylibrary.org/page/40796052,Book,"Diatomaceae of Lake Michigan, as collected during the last sixteen years from the water supply of the city of Chicago",n.p,,1886,"Chase, H. H.     (Harvey Henderson), 1849 -1915",,English,
https://www.biodiversitylibrary.org/page/47044740,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/49292156,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 83
https://www.biodiversitylibrary.org/page/54676812,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 357
https://www.biodiversitylibrary.org/page/54676850,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 395
https://www.biodiversitylibrary.org/page/55627063,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3(1879),French,Page 358
https://www.biodiversitylibrary.org/page/31228034,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 793
https://www.biodiversitylibrary.org/page/31228040,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 799
https://www.biodiversitylibrary.org/page/48320531,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 374
https://www.biodiversitylibrary.org/page/13358171,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 418
