﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14776615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 265
https://www.biodiversitylibrary.org/page/14776616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 266
https://www.biodiversitylibrary.org/page/6483195,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 265
https://www.biodiversitylibrary.org/page/6483196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 266
https://www.biodiversitylibrary.org/page/33202992,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 77
https://www.biodiversitylibrary.org/page/1094741,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 142
https://www.biodiversitylibrary.org/page/1094508,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 145
https://www.biodiversitylibrary.org/page/49328253,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 142
https://www.biodiversitylibrary.org/page/49328256,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 145
https://www.biodiversitylibrary.org/page/9698676,Book,Entozoorum synopsis cui accedunt mantissa duplex et indices locupletissimi,Berolini,Sumtibus A. Rücker,1819,"Rudolphi, Karl Asmund,      1771 -1832",,Latin,Page 697
https://www.biodiversitylibrary.org/page/9698677,Book,Entozoorum synopsis cui accedunt mantissa duplex et indices locupletissimi,Berolini,Sumtibus A. Rücker,1819,"Rudolphi, Karl Asmund,      1771 -1832",,Latin,Page 698
https://www.biodiversitylibrary.org/page/9698729,Book,Entozoorum synopsis cui accedunt mantissa duplex et indices locupletissimi,Berolini,Sumtibus A. Rücker,1819,"Rudolphi, Karl Asmund,      1771 -1832",,Latin,Page 750
https://www.biodiversitylibrary.org/page/10671429,Book,Histoire naturelle des helminthes ou vers intestinaux,Paris,Librairie Encyclopédique de Roret,1845,"Dujardin, Félix,      1801 -1860",Helminthes (1845),French,Page 604
https://www.biodiversitylibrary.org/page/8811514,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 206
https://www.biodiversitylibrary.org/page/8811589,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 281
https://www.biodiversitylibrary.org/page/32506962,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 463
https://www.biodiversitylibrary.org/page/32506964,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 465
