﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819056,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/52738988,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2834
https://www.biodiversitylibrary.org/page/52738989,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2835
https://www.biodiversitylibrary.org/page/52867354,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6745
https://www.biodiversitylibrary.org/page/49785056,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 138
https://www.biodiversitylibrary.org/page/47499941,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/56212464,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 237
https://www.biodiversitylibrary.org/page/56212484,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 257
https://www.biodiversitylibrary.org/page/56212541,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 314
https://www.biodiversitylibrary.org/page/62338166,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 584
https://www.biodiversitylibrary.org/page/46862150,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 482
https://www.biodiversitylibrary.org/page/46243232,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 363
https://www.biodiversitylibrary.org/page/53000177,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 468
