﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838454,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 67
https://www.biodiversitylibrary.org/page/16372640,Book,Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs,London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 111
https://www.biodiversitylibrary.org/page/5404465,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 102
https://www.biodiversitylibrary.org/page/4460635,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 202
https://www.biodiversitylibrary.org/page/36216078,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 102
https://www.biodiversitylibrary.org/page/36216079,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 103
https://www.biodiversitylibrary.org/page/5224091,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1150
https://www.biodiversitylibrary.org/page/50471550,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 139
https://www.biodiversitylibrary.org/page/12363922,Book,"Excursionsflora Deutschlands. Analytische Tabellen zum möglichst leichten und sicheren Bestimmen aller in Deutschland, Deutsch-Oesterreich und der Schweiz wildwachsenden und häufiger cultivirten phanerogamischen und kryptogamischen Gefässpflanzen",Nürnberg,F. Korn,1871,"Neger, Johann.       ",,German,Page 378
https://www.biodiversitylibrary.org/page/12419737,Book,Flora von Kurhessen und Nassau : diagnostischer Theil,Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 333
https://www.biodiversitylibrary.org/page/645711,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 17
https://www.biodiversitylibrary.org/page/19479813,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 528
