﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259304,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 107
https://www.biodiversitylibrary.org/page/10716835,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 503
https://www.biodiversitylibrary.org/page/2262295,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 95
https://www.biodiversitylibrary.org/page/1107715,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 276
https://www.biodiversitylibrary.org/page/37899745,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915319,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 276
https://www.biodiversitylibrary.org/page/32933967,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1734
https://www.biodiversitylibrary.org/page/27680679,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/43817831,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 176
https://www.biodiversitylibrary.org/page/23110737,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1754
https://www.biodiversitylibrary.org/page/15782093,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 261
https://www.biodiversitylibrary.org/page/14398531,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1900,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 4 (1900),Spanish,Page 30
