﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15122899,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 174
https://www.biodiversitylibrary.org/page/39585112,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 319
https://www.biodiversitylibrary.org/page/5377447,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1906,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.26 (1906),German,Page 620
https://www.biodiversitylibrary.org/page/26045316,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,
https://www.biodiversitylibrary.org/page/26045408,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 90
https://www.biodiversitylibrary.org/page/25898230,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 422
https://www.biodiversitylibrary.org/page/47446282,Book,Der Hausvater,Hannover,Försters und Sohns Erben,1770,"Münchhausen, Otto,   Freiherr von,   1716 -1774",T.5,German,Page 235
https://www.biodiversitylibrary.org/page/24222791,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 263
https://www.biodiversitylibrary.org/page/23170143,Book,The plums of New York ...,Albany,"J. B. Lyon company, state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,Page 556
https://www.biodiversitylibrary.org/page/41131931,Book,Pomologie française : recueil des plus beaux fruits cultivés en France,Paris,Langlois et Leclercq,1846,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",t.1 (1846),French,
https://www.biodiversitylibrary.org/page/28619221,Book,"Traité des arbres fruitiers : contenant leur figure, leur description, leur culture, &c",A Paris,Chez Desaint,1782,"Duhamel du Monceau,   M.,   1700 -1782",3,French,Page 327
