﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36132582,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 200
https://www.biodiversitylibrary.org/page/36132587,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 205
https://www.biodiversitylibrary.org/page/58419660,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 231
https://www.biodiversitylibrary.org/page/60520832,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 231
https://www.biodiversitylibrary.org/page/51258238,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 225
https://www.biodiversitylibrary.org/page/51258467,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 454
https://www.biodiversitylibrary.org/page/50431269,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 22
https://www.biodiversitylibrary.org/page/29830940,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 47
https://www.biodiversitylibrary.org/page/29830941,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 48
https://www.biodiversitylibrary.org/page/29830942,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 49
https://www.biodiversitylibrary.org/page/30211227,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 2
https://www.biodiversitylibrary.org/page/30211323,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 84
https://www.biodiversitylibrary.org/page/30211332,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 91
https://www.biodiversitylibrary.org/page/30211341,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 98
https://www.biodiversitylibrary.org/page/30211343,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 100
https://www.biodiversitylibrary.org/page/30211593,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 72
https://www.biodiversitylibrary.org/page/7604088,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 436
https://www.biodiversitylibrary.org/page/52006749,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,Page 379
https://www.biodiversitylibrary.org/page/52006756,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,Page 386
https://www.biodiversitylibrary.org/page/52005532,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 222
https://www.biodiversitylibrary.org/page/52005534,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 224
https://www.biodiversitylibrary.org/page/52005536,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 226
https://www.biodiversitylibrary.org/page/52005550,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 240
https://www.biodiversitylibrary.org/page/51236746,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 222
https://www.biodiversitylibrary.org/page/51236748,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 224
https://www.biodiversitylibrary.org/page/51236764,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 240
