﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14776923,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 187
https://www.biodiversitylibrary.org/page/11261569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 191
https://www.biodiversitylibrary.org/page/12216195,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 710
https://www.biodiversitylibrary.org/page/30690951,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 710
https://www.biodiversitylibrary.org/page/3702762,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 90
https://www.biodiversitylibrary.org/page/54485071,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1002
https://www.biodiversitylibrary.org/page/45068329,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1002
https://www.biodiversitylibrary.org/page/44831651,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1002
https://www.biodiversitylibrary.org/page/7530444,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2069
https://www.biodiversitylibrary.org/page/9406007,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 215
https://www.biodiversitylibrary.org/page/8408992,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 215
https://www.biodiversitylibrary.org/page/5593745,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 129
https://www.biodiversitylibrary.org/page/32934272,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2039
https://www.biodiversitylibrary.org/page/13256501,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 785
https://www.biodiversitylibrary.org/page/13256503,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 789
https://www.biodiversitylibrary.org/page/2359900,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1844,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 2, volume 1 (1844-45)",Danish,
https://www.biodiversitylibrary.org/page/2360122,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1844,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 2, volume 1 (1844-45)",Danish,Page 249
https://www.biodiversitylibrary.org/page/23111052,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2069
https://www.biodiversitylibrary.org/page/1339287,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 555
https://www.biodiversitylibrary.org/page/47519231,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1897,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 1-3 (1897-1899) [Incomplete],Spanish,Page 18
https://www.biodiversitylibrary.org/page/47959681,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1913,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 17 (1913),Spanish,Page 180
https://www.biodiversitylibrary.org/page/13478991,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1845,,Vol 12,,Page 133
