﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47142500,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 281
https://www.biodiversitylibrary.org/page/47142503,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 284
https://www.biodiversitylibrary.org/page/41586370,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 285
https://www.biodiversitylibrary.org/page/55007538,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/12245826,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 4
https://www.biodiversitylibrary.org/page/12245827,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/12245828,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/12245829,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/12245833,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/12246237,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 401
https://www.biodiversitylibrary.org/page/1899564,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/1899566,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 23
https://www.biodiversitylibrary.org/page/1899580,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 31
https://www.biodiversitylibrary.org/page/1899537,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 36
https://www.biodiversitylibrary.org/page/1899533,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/1899635,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 52
https://www.biodiversitylibrary.org/page/1899639,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 56
https://www.biodiversitylibrary.org/page/56951313,,Field notebook : Cuba,,,1940,"Howard, Richard A.     (Richard Alden),  ",,,Clusia Specimens List. Seq. 1
https://www.biodiversitylibrary.org/page/3505098,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 194
https://www.biodiversitylibrary.org/page/3505099,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 195
https://www.biodiversitylibrary.org/page/18440532,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 192
https://www.biodiversitylibrary.org/page/18440534,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 194
https://www.biodiversitylibrary.org/page/18440535,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 195
https://www.biodiversitylibrary.org/page/48453573,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 708
https://www.biodiversitylibrary.org/page/379927,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 708
https://www.biodiversitylibrary.org/page/3042746,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 298
https://www.biodiversitylibrary.org/page/3043036,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/2165551,Journal,Journal de botanique,Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 373
https://www.biodiversitylibrary.org/page/2165553,Journal,Journal de botanique,Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 375
https://www.biodiversitylibrary.org/page/2165556,Journal,Journal de botanique,Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 378
https://www.biodiversitylibrary.org/page/11016339,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 325
https://www.biodiversitylibrary.org/page/11016356,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 344
https://www.biodiversitylibrary.org/page/11016357,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 345
https://www.biodiversitylibrary.org/page/11016358,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 346
https://www.biodiversitylibrary.org/page/9252881,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 244
https://www.biodiversitylibrary.org/page/9252884,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 247
https://www.biodiversitylibrary.org/page/9252885,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 248
https://www.biodiversitylibrary.org/page/49584021,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 312
https://www.biodiversitylibrary.org/page/2186268,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 342
https://www.biodiversitylibrary.org/page/2698815,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 21
https://www.biodiversitylibrary.org/page/2698817,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 23
https://www.biodiversitylibrary.org/page/2698833,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 31
https://www.biodiversitylibrary.org/page/2698848,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 36
