﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085537,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 178
https://www.biodiversitylibrary.org/page/41590686,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,
https://www.biodiversitylibrary.org/page/38687541,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 34
https://www.biodiversitylibrary.org/page/30046802,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 884
https://www.biodiversitylibrary.org/page/42403969,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 156
https://www.biodiversitylibrary.org/page/42404037,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 224
https://www.biodiversitylibrary.org/page/42365401,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 43
https://www.biodiversitylibrary.org/page/12323303,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 632
https://www.biodiversitylibrary.org/page/12323305,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 634
https://www.biodiversitylibrary.org/page/177705,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 452
https://www.biodiversitylibrary.org/page/2958891,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 474
https://www.biodiversitylibrary.org/page/31186077,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 340
https://www.biodiversitylibrary.org/page/52918920,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 178
