﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947340,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 60
https://www.biodiversitylibrary.org/page/36266192,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 53
https://www.biodiversitylibrary.org/page/48590615,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 168
https://www.biodiversitylibrary.org/page/48701566,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 159
https://www.biodiversitylibrary.org/page/50629533,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 144
https://www.biodiversitylibrary.org/page/62613799,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 59
https://www.biodiversitylibrary.org/page/46863343,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/44320113,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 84
https://www.biodiversitylibrary.org/page/57850891,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 98
https://www.biodiversitylibrary.org/page/57851139,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 136
https://www.biodiversitylibrary.org/page/58142556,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 44
https://www.biodiversitylibrary.org/page/58687268,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 201
https://www.biodiversitylibrary.org/page/58147550,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 100
https://www.biodiversitylibrary.org/page/58140502,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 108
https://www.biodiversitylibrary.org/page/31857227,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,Page 33
https://www.biodiversitylibrary.org/page/30060899,Journal,The entomologist's record and journal of variation,[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 17
https://www.biodiversitylibrary.org/page/30060900,Journal,The entomologist's record and journal of variation,[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 18
https://www.biodiversitylibrary.org/page/9020486,Journal,The entomologist's record and journal of variation,[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 231
https://www.biodiversitylibrary.org/page/29997770,Journal,The entomologist's record and journal of variation,[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 274
https://www.biodiversitylibrary.org/page/30210577,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 72
https://www.biodiversitylibrary.org/page/30000765,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page vii
https://www.biodiversitylibrary.org/page/30000927,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 195
https://www.biodiversitylibrary.org/page/30000928,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 196
https://www.biodiversitylibrary.org/page/30000270,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 220
https://www.biodiversitylibrary.org/page/30062427,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 187
https://www.biodiversitylibrary.org/page/62793720,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 31
https://www.biodiversitylibrary.org/page/62789644,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/63297037,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 230
https://www.biodiversitylibrary.org/page/56629695,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 273
https://www.biodiversitylibrary.org/page/58725280,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 186
https://www.biodiversitylibrary.org/page/39246158,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 99
https://www.biodiversitylibrary.org/page/39246160,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 101
https://www.biodiversitylibrary.org/page/39246161,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 102
https://www.biodiversitylibrary.org/page/39246174,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 111
https://www.biodiversitylibrary.org/page/39246175,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 112
https://www.biodiversitylibrary.org/page/39246184,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 121
https://www.biodiversitylibrary.org/page/39246327,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 264
https://www.biodiversitylibrary.org/page/39246345,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 280
https://www.biodiversitylibrary.org/page/39246463,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 396
https://www.biodiversitylibrary.org/page/39246465,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 398
https://www.biodiversitylibrary.org/page/39246553,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 484
https://www.biodiversitylibrary.org/page/39246556,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 487
https://www.biodiversitylibrary.org/page/60351374,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 99
https://www.biodiversitylibrary.org/page/60351376,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 101
https://www.biodiversitylibrary.org/page/60351377,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 102
https://www.biodiversitylibrary.org/page/60351388,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 111
https://www.biodiversitylibrary.org/page/60351389,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 112
https://www.biodiversitylibrary.org/page/60351398,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 121
https://www.biodiversitylibrary.org/page/60351541,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 264
https://www.biodiversitylibrary.org/page/60351559,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 280
https://www.biodiversitylibrary.org/page/60351679,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 396
https://www.biodiversitylibrary.org/page/60351681,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 398
