﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1617666,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 325
https://www.biodiversitylibrary.org/page/1617675,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 334
https://www.biodiversitylibrary.org/page/1618062,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 721
https://www.biodiversitylibrary.org/page/6402997,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 192
https://www.biodiversitylibrary.org/page/6403095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 206
https://www.biodiversitylibrary.org/page/14097890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 241
https://www.biodiversitylibrary.org/page/14097912,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 263
https://www.biodiversitylibrary.org/page/44188120,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page 257
https://www.biodiversitylibrary.org/page/998134,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1893,,t. 1 (1893),French,Page 64
https://www.biodiversitylibrary.org/page/34291022,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1893,,t.1 (1893),French,Page 64
https://www.biodiversitylibrary.org/page/5487497,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 167
https://www.biodiversitylibrary.org/page/5487498,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 168
https://www.biodiversitylibrary.org/page/11993119,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 23
