﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41533492,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 743
https://www.biodiversitylibrary.org/page/6369041,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 318
https://www.biodiversitylibrary.org/page/6380211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 354
https://www.biodiversitylibrary.org/page/39271374,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 39
https://www.biodiversitylibrary.org/page/45695440,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 21
https://www.biodiversitylibrary.org/page/56078145,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.14 (1971) = ser.3:no.14 (1971),French,p. 664
https://www.biodiversitylibrary.org/page/56427804,Book,Compte-rendu des séances du Troisième congrès international de zoologie : Leyden - 16-21 Septembre - l895,Leyden,E.J. Brill,1895,,3rd (1895),French,Page 172
https://www.biodiversitylibrary.org/page/36308444,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1887,"Centre national de la recherche scientifique (France)       ",v.104 (1887),French,Page 125
https://www.biodiversitylibrary.org/page/38940599,Book,"Crustacea copepoda. II, Copepoda parasita and hemiparasita",Copenhagen,Printed by Bianco Luno,1923,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 46
https://www.biodiversitylibrary.org/page/18872862,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 46
https://www.biodiversitylibrary.org/page/13652517,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 58
https://www.biodiversitylibrary.org/page/13652682,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 223
https://www.biodiversitylibrary.org/page/13652691,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 232
https://www.biodiversitylibrary.org/page/13594939,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 232
https://www.biodiversitylibrary.org/page/2746289,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 168
https://www.biodiversitylibrary.org/page/54887830,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/56288703,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 630
https://www.biodiversitylibrary.org/page/33931335,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 403
https://www.biodiversitylibrary.org/page/15168217,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 498
https://www.biodiversitylibrary.org/page/10801462,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 496
https://www.biodiversitylibrary.org/page/10801464,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 498
https://www.biodiversitylibrary.org/page/6950751,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,Page 34
https://www.biodiversitylibrary.org/page/6950768,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,
https://www.biodiversitylibrary.org/page/6950774,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,
https://www.biodiversitylibrary.org/page/39047288,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,Page 34
https://www.biodiversitylibrary.org/page/39047305,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,
https://www.biodiversitylibrary.org/page/39047307,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,
