﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086170,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/51437115,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51437122,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51564701,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55729348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 30
https://www.biodiversitylibrary.org/page/49927710,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 48
https://www.biodiversitylibrary.org/page/49945641,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.82 (2008),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50101219,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 254
https://www.biodiversitylibrary.org/page/50103982,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 19
https://www.biodiversitylibrary.org/page/59831200,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 636
https://www.biodiversitylibrary.org/page/59839414,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 145
https://www.biodiversitylibrary.org/page/59839415,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 146
https://www.biodiversitylibrary.org/page/59839439,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 170
https://www.biodiversitylibrary.org/page/59837848,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 341
https://www.biodiversitylibrary.org/page/59852762,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.1 (1976),French,p. 124
https://www.biodiversitylibrary.org/page/59852766,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.1 (1976),French,p. 128
https://www.biodiversitylibrary.org/page/59849879,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.4 (1977),French,p. 520
https://www.biodiversitylibrary.org/page/59850026,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.1 (1977),French,p. 75
https://www.biodiversitylibrary.org/page/59851949,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 279
https://www.biodiversitylibrary.org/page/59851882,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1978),French,p. 128
https://www.biodiversitylibrary.org/page/59853520,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 375
https://www.biodiversitylibrary.org/page/40258631,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 435
https://www.biodiversitylibrary.org/page/20750505,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 523
https://www.biodiversitylibrary.org/page/14612209,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 179
https://www.biodiversitylibrary.org/page/14612236,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 206
https://www.biodiversitylibrary.org/page/14612237,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 207
https://www.biodiversitylibrary.org/page/14612241,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 211
https://www.biodiversitylibrary.org/page/14612247,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 217
https://www.biodiversitylibrary.org/page/14612250,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 220
https://www.biodiversitylibrary.org/page/14612251,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 221
https://www.biodiversitylibrary.org/page/14612253,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 223
https://www.biodiversitylibrary.org/page/14612377,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 347
https://www.biodiversitylibrary.org/page/8716460,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 143
https://www.biodiversitylibrary.org/page/7424690,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 398
https://www.biodiversitylibrary.org/page/7425322,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1030
https://www.biodiversitylibrary.org/page/8110884,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 819
https://www.biodiversitylibrary.org/page/7346065,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 163
https://www.biodiversitylibrary.org/page/7346852,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 950
https://www.biodiversitylibrary.org/page/7435793,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1084
https://www.biodiversitylibrary.org/page/45105365,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1920,"Société scientifique de Bruxelles.       ",v.39(1920),French,Page 165
https://www.biodiversitylibrary.org/page/36217362,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 118
https://www.biodiversitylibrary.org/page/41548170,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 187
https://www.biodiversitylibrary.org/page/52473160,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/52473206,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 172
https://www.biodiversitylibrary.org/page/16162222,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 281
https://www.biodiversitylibrary.org/page/16162238,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 297
https://www.biodiversitylibrary.org/page/16162239,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 298
https://www.biodiversitylibrary.org/page/16162240,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 299
https://www.biodiversitylibrary.org/page/16161687,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 160
https://www.biodiversitylibrary.org/page/28005617,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 920
https://www.biodiversitylibrary.org/page/40717466,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1308
https://www.biodiversitylibrary.org/page/28005790,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 82
https://www.biodiversitylibrary.org/page/28006516,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 799
https://www.biodiversitylibrary.org/page/16166888,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 584
https://www.biodiversitylibrary.org/page/16167357,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1045
https://www.biodiversitylibrary.org/page/27278836,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 437
https://www.biodiversitylibrary.org/page/27278838,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 439
https://www.biodiversitylibrary.org/page/27279334,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,
https://www.biodiversitylibrary.org/page/28001734,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 352
https://www.biodiversitylibrary.org/page/16440743,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 675
https://www.biodiversitylibrary.org/page/6323128,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 322
https://www.biodiversitylibrary.org/page/6323435,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 557
