﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62387931,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/62391649,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/13584777,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 56
https://www.biodiversitylibrary.org/page/33470772,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1892-1893,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.4 (1892-1893),,Page 4
https://www.biodiversitylibrary.org/page/55761778,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 68
https://www.biodiversitylibrary.org/page/55690408,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 112
https://www.biodiversitylibrary.org/page/27380243,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 262
https://www.biodiversitylibrary.org/page/27380244,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 263
https://www.biodiversitylibrary.org/page/27380245,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 264
https://www.biodiversitylibrary.org/page/27380246,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 265
https://www.biodiversitylibrary.org/page/27380247,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 266
https://www.biodiversitylibrary.org/page/27380248,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 267
https://www.biodiversitylibrary.org/page/27380376,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 395
https://www.biodiversitylibrary.org/page/27380390,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/6676393,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 348
https://www.biodiversitylibrary.org/page/43584958,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 278
https://www.biodiversitylibrary.org/page/53927104,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,278
https://www.biodiversitylibrary.org/page/3916698,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 110
https://www.biodiversitylibrary.org/page/3917101,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 433
https://www.biodiversitylibrary.org/page/61549564,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 240
https://www.biodiversitylibrary.org/page/11486297,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4,English,Page 131
https://www.biodiversitylibrary.org/page/54605847,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1908,"Société Linnéenne de Lyon.       ",n.s. t.55 (1908),French,Page 147
https://www.biodiversitylibrary.org/page/54605848,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1908,"Société Linnéenne de Lyon.       ",n.s. t.55 (1908),French,Page 148
https://www.biodiversitylibrary.org/page/54605849,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1908,"Société Linnéenne de Lyon.       ",n.s. t.55 (1908),French,Page 149
https://www.biodiversitylibrary.org/page/43611555,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.15 (1902),French,Page 236
https://www.biodiversitylibrary.org/page/28308420,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 171
https://www.biodiversitylibrary.org/page/28308436,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 187
https://www.biodiversitylibrary.org/page/29951362,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 682
https://www.biodiversitylibrary.org/page/51757027,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1610
https://www.biodiversitylibrary.org/page/52372247,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 177
https://www.biodiversitylibrary.org/page/15991407,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1918,"Missouri Botanical Garden.       ",v.5 (1918),,Page 127
https://www.biodiversitylibrary.org/page/26840775,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 295
https://www.biodiversitylibrary.org/page/28140238,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 106
https://www.biodiversitylibrary.org/page/28140296,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 160
https://www.biodiversitylibrary.org/page/28140386,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 250
https://www.biodiversitylibrary.org/page/28140415,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 279
https://www.biodiversitylibrary.org/page/28140418,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 282
