﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34818539,Book,Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley,"Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/12619407,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 604
https://www.biodiversitylibrary.org/page/60802201,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/60802208,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 158
https://www.biodiversitylibrary.org/page/50697191,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999003,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602379,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37630515,Book,Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management,"Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
https://www.biodiversitylibrary.org/page/37630577,Book,Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management,"Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
https://www.biodiversitylibrary.org/page/37630578,Book,Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management,"Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
https://www.biodiversitylibrary.org/page/382229,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 108
https://www.biodiversitylibrary.org/page/397421,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 92
https://www.biodiversitylibrary.org/page/12874515,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 113
https://www.biodiversitylibrary.org/page/44475865,Book,Cyperaceae of Nevada: the genus Carex,"Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1940,"University of Nevada.       ",no.17,English,Page 53
https://www.biodiversitylibrary.org/page/37400949,Book,"Ecologically significant wetlands in the Upper Yellowstone River watershed : including the Boulder, Clarks Fork Yellowstone, Shields, and Stillwater River drainages","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Environmental Protection Agency.     ",2001,English,
https://www.biodiversitylibrary.org/page/6063050,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.8 (1922),English,Page 12
https://www.biodiversitylibrary.org/page/6063138,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.8 (1922),English,Page 40
https://www.biodiversitylibrary.org/page/7431689,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 219
https://www.biodiversitylibrary.org/page/17062274,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 208
https://www.biodiversitylibrary.org/page/17062291,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 219
https://www.biodiversitylibrary.org/page/8905884,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 17
https://www.biodiversitylibrary.org/page/7934761,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 669
https://www.biodiversitylibrary.org/page/3642783,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 305
