﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468854,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 61
https://www.biodiversitylibrary.org/page/34743903,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 219
https://www.biodiversitylibrary.org/page/51773309,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2013,"ECOSUR (Institution : Mexico)       ",v.17:no.47 (2013:Jan),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49780166,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 516
https://www.biodiversitylibrary.org/page/63002810,Book,Population ecology of a Bahamian suprabenthic shore fish assemblage,"New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 14
https://www.biodiversitylibrary.org/page/63002804,Book,Population ecology of a Bahamian suprabenthic shore fish assemblage,"New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 20
https://www.biodiversitylibrary.org/page/41911663,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 113
https://www.biodiversitylibrary.org/page/41911675,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 125
https://www.biodiversitylibrary.org/page/41911676,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 126
https://www.biodiversitylibrary.org/page/41911677,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 127
https://www.biodiversitylibrary.org/page/41911680,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 130
https://www.biodiversitylibrary.org/page/63054975,Book,Redescription of the gobiid fish Coryphopterus lipernes BoМ€hlke and Robins : with notes on its habits and relationships,"New York, N.Y",American Museum of Natural History,1977,"Smith, C. Lavett,      1927 -",no.2616 (1977),English,Page 10
https://www.biodiversitylibrary.org/page/63101416,Book,Succession and stability in fish communities of dome-shaped patch reefs in the West Indies,"New York, N.Y",American Museum of Natural History,1975,"Smith, C. Lavett,      1927 -",no. 2572,English,Page 9
https://www.biodiversitylibrary.org/page/4335866,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 169
