﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680487,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 17
https://www.biodiversitylibrary.org/page/385358,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 155
https://www.biodiversitylibrary.org/page/385609,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 406
https://www.biodiversitylibrary.org/page/385788,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 585
https://www.biodiversitylibrary.org/page/385796,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 593
https://www.biodiversitylibrary.org/page/41650717,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 709
https://www.biodiversitylibrary.org/page/41535983,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 434
https://www.biodiversitylibrary.org/page/47828220,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 71
https://www.biodiversitylibrary.org/page/44520360,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 295
https://www.biodiversitylibrary.org/page/47195483,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/40513156,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-57,English,Page 31
https://www.biodiversitylibrary.org/page/42731832,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 35
https://www.biodiversitylibrary.org/page/46555667,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 28
https://www.biodiversitylibrary.org/page/46555700,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 61
https://www.biodiversitylibrary.org/page/46555711,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 72
https://www.biodiversitylibrary.org/page/59377010,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 31
https://www.biodiversitylibrary.org/page/60309614,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 72
https://www.biodiversitylibrary.org/page/60309631,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 89
https://www.biodiversitylibrary.org/page/32864366,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2002,"Robinson, Benjamin Lincoln,      1864 -1935",v.104 (2002),,Page 307
https://www.biodiversitylibrary.org/page/9305648,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1037
https://www.biodiversitylibrary.org/page/9305650,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1039
https://www.biodiversitylibrary.org/page/9305651,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1040
https://www.biodiversitylibrary.org/page/9305652,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1041
https://www.biodiversitylibrary.org/page/9305653,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1042
https://www.biodiversitylibrary.org/page/9305654,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1043
https://www.biodiversitylibrary.org/page/9305657,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1046
https://www.biodiversitylibrary.org/page/9305925,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1314
https://www.biodiversitylibrary.org/page/9305935,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1324
https://www.biodiversitylibrary.org/page/57029426,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 210
