﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29842159,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 70
https://www.biodiversitylibrary.org/page/41138290,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1960,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 58
https://www.biodiversitylibrary.org/page/41138291,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1960,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 59
https://www.biodiversitylibrary.org/page/41138652,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 144
https://www.biodiversitylibrary.org/page/41140062,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1966,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 168
https://www.biodiversitylibrary.org/page/41057274,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1969,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 50
https://www.biodiversitylibrary.org/page/41137690,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 114
https://www.biodiversitylibrary.org/page/41005633,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.1 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/52698370,Book,"The Lepidopterists' Society, commemorative volume, 1945-1973",New Haven,The Society,1945,"Clench, Harry K.       ",1945-1973,English,Page 141
https://www.biodiversitylibrary.org/page/16195501,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 224
