﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420488,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 664
https://www.biodiversitylibrary.org/page/10716794,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 462
https://www.biodiversitylibrary.org/page/32725967,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 14
https://www.biodiversitylibrary.org/page/34823522,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 664
https://www.biodiversitylibrary.org/page/51760387,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 332
https://www.biodiversitylibrary.org/page/7558180,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 756
https://www.biodiversitylibrary.org/page/12298343,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 482
https://www.biodiversitylibrary.org/page/39719618,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 664
https://www.biodiversitylibrary.org/page/17136195,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 664
https://www.biodiversitylibrary.org/page/19488925,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 654
https://www.biodiversitylibrary.org/page/19541106,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 4 (1816),French,Page 474
https://www.biodiversitylibrary.org/page/32473310,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2364
https://www.biodiversitylibrary.org/page/12789579,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 375
https://www.biodiversitylibrary.org/page/37969213,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/58365635,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 185
https://www.biodiversitylibrary.org/page/4026298,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 185
https://www.biodiversitylibrary.org/page/10094686,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 185
https://www.biodiversitylibrary.org/page/52679914,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",4,French,Fig. 242
https://www.biodiversitylibrary.org/page/52679960,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",4,French,Page 286
https://www.biodiversitylibrary.org/page/16336962,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page xiv
https://www.biodiversitylibrary.org/page/9684003,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.71=Poissons t.7 (1802-1804),Latin,Page 132
https://www.biodiversitylibrary.org/page/12741424,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.71=Poissons t.7 (1802-1804),Latin,Page 132
https://www.biodiversitylibrary.org/page/12053460,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 459
https://www.biodiversitylibrary.org/page/12053496,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 493
https://www.biodiversitylibrary.org/page/41229451,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 459
https://www.biodiversitylibrary.org/page/6333383,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 459
https://www.biodiversitylibrary.org/page/24655482,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1824,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1824-1825),English,Page 364
https://www.biodiversitylibrary.org/page/38785441,Book,Lacepede Mitglied des National-Instituts und Professor ... Naturgeschichte der Fische : als eine Fortsetzung von Buffons Naturgeschichte : nach dem Französischen mit einigen Anmerkungen begleitet von Ph. Loos ...,Berlin,In der Buchhandlung des Geh. Commerzien-Raths Pauli,1804,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.2:Abt.2 (1804),German,Page 310
https://www.biodiversitylibrary.org/page/23048171,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2394
https://www.biodiversitylibrary.org/page/16263937,Journal,Report,Baltimore,King Brothers,1877,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 70
https://www.biodiversitylibrary.org/page/16263959,Journal,Report,Baltimore,King Brothers,1877,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 92
https://www.biodiversitylibrary.org/page/15168190,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 471
https://www.biodiversitylibrary.org/page/10801435,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 469
https://www.biodiversitylibrary.org/page/23502821,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 482
https://www.biodiversitylibrary.org/page/23503044,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 701
https://www.biodiversitylibrary.org/page/23493603,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 482
https://www.biodiversitylibrary.org/page/23493894,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 773
https://www.biodiversitylibrary.org/page/1995404,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 482
https://www.biodiversitylibrary.org/page/9072167,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 756
https://www.biodiversitylibrary.org/page/60883325,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 4
https://www.biodiversitylibrary.org/page/944807,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 757
https://www.biodiversitylibrary.org/page/56378749,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1959,"Texas Academy of Science.       ",v.11 (1959),English,Page 323
https://www.biodiversitylibrary.org/page/56378753,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1959,"Texas Academy of Science.       ",v.11 (1959),English,Page 327
