﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931648,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 224
https://www.biodiversitylibrary.org/page/7257668,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 299
https://www.biodiversitylibrary.org/page/7258030,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/32166444,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 13
https://www.biodiversitylibrary.org/page/52154951,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/14123305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 42
https://www.biodiversitylibrary.org/page/27256242,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page V
https://www.biodiversitylibrary.org/page/27256362,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 112
https://www.biodiversitylibrary.org/page/27256373,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 123
https://www.biodiversitylibrary.org/page/27256402,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,
https://www.biodiversitylibrary.org/page/27256408,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,
https://www.biodiversitylibrary.org/page/11425810,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1906,"Royal Entomological Society of London       ",v.39=no.512-523 (1906),English,Page 294
https://www.biodiversitylibrary.org/page/30061296,Journal,The entomologist's record and journal of variation,[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 296
https://www.biodiversitylibrary.org/page/50479641,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.2 Page 3
https://www.biodiversitylibrary.org/page/50479652,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 6
https://www.biodiversitylibrary.org/page/50479654,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 8
https://www.biodiversitylibrary.org/page/49564779,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.2 Page 3
https://www.biodiversitylibrary.org/page/49564801,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 6
https://www.biodiversitylibrary.org/page/49564805,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 8
https://www.biodiversitylibrary.org/page/49565965,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 132
https://www.biodiversitylibrary.org/page/50533820,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 132
https://www.biodiversitylibrary.org/page/53294746,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/50508565,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 12
https://www.biodiversitylibrary.org/page/59335629,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 220
https://www.biodiversitylibrary.org/page/50534303,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 28
https://www.biodiversitylibrary.org/page/50534305,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 30
https://www.biodiversitylibrary.org/page/50534308,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 33
https://www.biodiversitylibrary.org/page/4307852,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/4307830,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 64
https://www.biodiversitylibrary.org/page/4307803,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 91
https://www.biodiversitylibrary.org/page/16298279,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.56=ser.4:t.10 (1908-1909),French,Page 283
https://www.biodiversitylibrary.org/page/13108603,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 122
https://www.biodiversitylibrary.org/page/13108610,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 129
https://www.biodiversitylibrary.org/page/13108623,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 142
https://www.biodiversitylibrary.org/page/13108624,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 143
https://www.biodiversitylibrary.org/page/13108694,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 213
https://www.biodiversitylibrary.org/page/13108735,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 254
https://www.biodiversitylibrary.org/page/13108744,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 263
https://www.biodiversitylibrary.org/page/3153084,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 169
https://www.biodiversitylibrary.org/page/3152795,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 442
https://www.biodiversitylibrary.org/page/3153223,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 450
https://www.biodiversitylibrary.org/page/3153235,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 462
https://www.biodiversitylibrary.org/page/15107037,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1907,"Deutsche Malakozoologische Gesellschaft       ",jahrg.39-40 (1907-1908),German,Page 50
https://www.biodiversitylibrary.org/page/33048029,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 10
https://www.biodiversitylibrary.org/page/33048108,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 27
https://www.biodiversitylibrary.org/page/33048180,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 45
https://www.biodiversitylibrary.org/page/33048193,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 56
https://www.biodiversitylibrary.org/page/33048200,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 63
https://www.biodiversitylibrary.org/page/32736817,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1970,"Long, Steven J.       ",Suppl. v.2 (1970),English,
