﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38719232,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 83
https://www.biodiversitylibrary.org/page/38710109,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 82
https://www.biodiversitylibrary.org/page/38710115,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 88
https://www.biodiversitylibrary.org/page/38710136,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 109
https://www.biodiversitylibrary.org/page/38710634,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 103
https://www.biodiversitylibrary.org/page/60679718,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 69
https://www.biodiversitylibrary.org/page/60679814,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1959,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 61
https://www.biodiversitylibrary.org/page/60992698,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1984,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 108
https://www.biodiversitylibrary.org/page/50299999,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 173
https://www.biodiversitylibrary.org/page/39788960,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 480
https://www.biodiversitylibrary.org/page/54835057,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 222
https://www.biodiversitylibrary.org/page/52817033,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 340
https://www.biodiversitylibrary.org/page/35317759,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1922,"Royal Society of South Australia       ",v.46 (1922),English,Page 578
https://www.biodiversitylibrary.org/page/62615234,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1926,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 14
