﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849844,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 166
https://www.biodiversitylibrary.org/page/43363660,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 158
https://www.biodiversitylibrary.org/page/47141866,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 19
https://www.biodiversitylibrary.org/page/42971963,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 44
https://www.biodiversitylibrary.org/page/3881918,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1886,,Bd.1 (1886),German,
https://www.biodiversitylibrary.org/page/3039413,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 56
https://www.biodiversitylibrary.org/page/47180404,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1877-1879,"Dansk botanisk forening.       ",[b.10]=R.3:b.2 (1877-1879),Danish,Page 209
https://www.biodiversitylibrary.org/page/11493808,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 325
https://www.biodiversitylibrary.org/page/1835897,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.27:v.2 (1911),English,Page 35
https://www.biodiversitylibrary.org/page/37529971,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/31240226,Book,Die culturpflanzen Norwegens,Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 243
https://www.biodiversitylibrary.org/page/54126744,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 85
https://www.biodiversitylibrary.org/page/42284025,Book,"Farquhar's catalogue of seeds 1901 : plants, bulbs, fertilizers, tools, sundries","Boston, Mass",R. & J. Farquhar,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,
https://www.biodiversitylibrary.org/page/42283786,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 9
https://www.biodiversitylibrary.org/page/30224229,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
