﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47137465,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 127
https://www.biodiversitylibrary.org/page/29527742,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 416
https://www.biodiversitylibrary.org/page/8110544,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 479
https://www.biodiversitylibrary.org/page/27498361,Journal,Annual report of the American Bison Society,New York [etc.],The Society,1923,"American Bison Society.       ",1922-1923 (1923),English,Page 46
https://www.biodiversitylibrary.org/page/36334941,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 18
https://www.biodiversitylibrary.org/page/36335151,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 22
https://www.biodiversitylibrary.org/page/36335162,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 33
https://www.biodiversitylibrary.org/page/33509841,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 171
https://www.biodiversitylibrary.org/page/35291602,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 92
https://www.biodiversitylibrary.org/page/198259,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 42
