﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43568948,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 94
https://www.biodiversitylibrary.org/page/43569037,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 134
https://www.biodiversitylibrary.org/page/43569040,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 137
https://www.biodiversitylibrary.org/page/43569041,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 138
https://www.biodiversitylibrary.org/page/61159953,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 2 (1971),French,p. 152
https://www.biodiversitylibrary.org/page/58407542,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 35
https://www.biodiversitylibrary.org/page/58407552,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 37
https://www.biodiversitylibrary.org/page/21794742,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 183
https://www.biodiversitylibrary.org/page/34917571,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 86
https://www.biodiversitylibrary.org/page/34917604,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 119
https://www.biodiversitylibrary.org/page/34917792,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 307
https://www.biodiversitylibrary.org/page/34917815,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 330
https://www.biodiversitylibrary.org/page/52460492,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 99
https://www.biodiversitylibrary.org/page/44267217,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 279
https://www.biodiversitylibrary.org/page/8799653,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 319
https://www.biodiversitylibrary.org/page/27808844,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1921,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 202
https://www.biodiversitylibrary.org/page/14110041,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 412
https://www.biodiversitylibrary.org/page/15113678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 79
https://www.biodiversitylibrary.org/page/15113698,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 99
https://www.biodiversitylibrary.org/page/15112628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 149
https://www.biodiversitylibrary.org/page/59927338,Book,Atlas des mammifères terrestres de Loire-Atlantique,,,1988,"Lode, Thierry       ",t.50 (1988),French,p. 28
https://www.biodiversitylibrary.org/page/56220662,Journal,"Atlas of the mammals, reptiles and amphibians of Lincolnshire and South Humberside",Lincoln,Lincolnshire Naturalists' Union,1982,"Johnson, Maurice.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/58044183,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.1(1960),Italian,Page 121
https://www.biodiversitylibrary.org/page/58173304,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 78
https://www.biodiversitylibrary.org/page/58173308,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 82
https://www.biodiversitylibrary.org/page/58403870,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1994,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 185
https://www.biodiversitylibrary.org/page/58403872,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1994,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 187
https://www.biodiversitylibrary.org/page/58403873,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1994,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 188
https://www.biodiversitylibrary.org/page/58440573,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.142(2001),Italian,Page 185
https://www.biodiversitylibrary.org/page/58440583,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.142(2001),Italian,Page 195
https://www.biodiversitylibrary.org/page/3270007,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,
https://www.biodiversitylibrary.org/page/3269981,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Figs. 17-18, Page 14"
https://www.biodiversitylibrary.org/page/3269983,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Figs. 19-21, Page 15"
https://www.biodiversitylibrary.org/page/3269999,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Fig. 24, Page 19"
https://www.biodiversitylibrary.org/page/3269971,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/3269976,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Fig. 25, Page 21"
