﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11628320,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 253
https://www.biodiversitylibrary.org/page/11446309,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 91
https://www.biodiversitylibrary.org/page/724602,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 576
https://www.biodiversitylibrary.org/page/33497382,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 574
https://www.biodiversitylibrary.org/page/699991,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1864-1865,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,,Page 166
https://www.biodiversitylibrary.org/page/46793133,Book,Floræ Capensis medicæ prodromus; or An enumeration of South African indigenous plants used as remedies by the colonists of the Cape of Good Hope,Cape Town,W. Brittain,1857,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,
https://www.biodiversitylibrary.org/page/47712054,Book,"Floræ Capensis medicæ prodromus, or, An enumeration of South African plants used as remedies by the colonists of the Cape of Good Hope",Cape Town,W. Brittain,1857,"Pappe, L.     (Ludwig), 1803 -1862",,English,Page 23
https://www.biodiversitylibrary.org/page/46793164,Book,Floræ Capensis medicæ prodromus; or An enumeration of South African indigenous plants used as remedies by the colonists of the Cape of Good Hope,Cape Town,W. Brittain,1857,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,
https://www.biodiversitylibrary.org/page/47712085,Book,"Floræ Capensis medicæ prodromus, or, An enumeration of South African plants used as remedies by the colonists of the Cape of Good Hope",Cape Town,W. Brittain,1857,"Pappe, L.     (Ludwig), 1803 -1862",,English,Page 54
https://www.biodiversitylibrary.org/page/62816515,Journal,Helios,Berlin,R. Friedländer & Sohn,1895,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 20
https://www.biodiversitylibrary.org/page/62816557,Journal,Helios,Berlin,R. Friedländer & Sohn,1895,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 62
https://www.biodiversitylibrary.org/page/3023578,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 80
https://www.biodiversitylibrary.org/page/97203,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 210
