﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46040447,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 16
https://www.biodiversitylibrary.org/page/27980333,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 111
https://www.biodiversitylibrary.org/page/27980760,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 538
https://www.biodiversitylibrary.org/page/10698423,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 111
https://www.biodiversitylibrary.org/page/10698850,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 538
https://www.biodiversitylibrary.org/page/42792810,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 136
https://www.biodiversitylibrary.org/page/8285982,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 306
https://www.biodiversitylibrary.org/page/59276582,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 58
https://www.biodiversitylibrary.org/page/59276583,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 59
https://www.biodiversitylibrary.org/page/59276584,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 60
https://www.biodiversitylibrary.org/page/59276585,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 61
https://www.biodiversitylibrary.org/page/59276586,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 62
https://www.biodiversitylibrary.org/page/59276610,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 86
https://www.biodiversitylibrary.org/page/51485266,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 13
