﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835037,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 30
https://www.biodiversitylibrary.org/page/44835036,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 31
https://www.biodiversitylibrary.org/page/60389696,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 223
https://www.biodiversitylibrary.org/page/18662527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 126
https://www.biodiversitylibrary.org/page/24740488,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 126
https://www.biodiversitylibrary.org/page/50398825,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 126
https://www.biodiversitylibrary.org/page/40658333,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 263
https://www.biodiversitylibrary.org/page/2342008,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1958,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 101
https://www.biodiversitylibrary.org/page/2342003,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1958,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 106
https://www.biodiversitylibrary.org/page/2342002,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1958,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 107
https://www.biodiversitylibrary.org/page/2341999,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1958,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 110
https://www.biodiversitylibrary.org/page/2341998,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1958,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 111
https://www.biodiversitylibrary.org/page/2341996,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1958,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 113
https://www.biodiversitylibrary.org/page/2342418,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 406
https://www.biodiversitylibrary.org/page/20264597,Journal,Proceedings,Aberdeen,,1902,"University of Aberdeen.  Anatomical and Anthropological Society     ",no.12-13,English,Page 245
https://www.biodiversitylibrary.org/page/28553406,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 134
https://www.biodiversitylibrary.org/page/19654157,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 275
https://www.biodiversitylibrary.org/page/2127951,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.13:T.1:Lfg.1 (1906),German,Page 30
https://www.biodiversitylibrary.org/page/2127950,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.13:T.1:Lfg.1 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/10197717,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.13 (1900),German,Page 443
https://www.biodiversitylibrary.org/page/10197719,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.13 (1900),German,Page 445
