﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 142
https://www.biodiversitylibrary.org/page/7157129,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1911,"Centre national de la recherche scientifique (France)       ",t.152 (1911),French,Page 1138
https://www.biodiversitylibrary.org/page/951564,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 102
https://www.biodiversitylibrary.org/page/951665,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 103
https://www.biodiversitylibrary.org/page/951666,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 104
https://www.biodiversitylibrary.org/page/5649382,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 86
https://www.biodiversitylibrary.org/page/10888890,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 102
https://www.biodiversitylibrary.org/page/10888891,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 103
https://www.biodiversitylibrary.org/page/10888892,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 104
https://www.biodiversitylibrary.org/page/10888893,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 105
https://www.biodiversitylibrary.org/page/9769881,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1915,,Bd. 5 (1915),German,Page 350
https://www.biodiversitylibrary.org/page/30140322,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 161
