﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50312423,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,
https://www.biodiversitylibrary.org/page/31581520,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 24
https://www.biodiversitylibrary.org/page/31654867,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 59
https://www.biodiversitylibrary.org/page/31654870,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 62
https://www.biodiversitylibrary.org/page/31654868,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 60
https://www.biodiversitylibrary.org/page/53038297,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 66
https://www.biodiversitylibrary.org/page/53038317,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 86
https://www.biodiversitylibrary.org/page/53038298,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 67
https://www.biodiversitylibrary.org/page/53038310,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 79
https://www.biodiversitylibrary.org/page/53038313,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 82
https://www.biodiversitylibrary.org/page/53038315,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 84
https://www.biodiversitylibrary.org/page/53038300,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 69
https://www.biodiversitylibrary.org/page/53032702,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/53032717,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 36
https://www.biodiversitylibrary.org/page/53032701,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/53032718,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/53231716,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.1 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/53125392,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.3 (2004),English,Page 434
https://www.biodiversitylibrary.org/page/53122278,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 46
https://www.biodiversitylibrary.org/page/54902512,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 457
https://www.biodiversitylibrary.org/page/54902511,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 456
https://www.biodiversitylibrary.org/page/54902510,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 455
