﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708412,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 229
https://www.biodiversitylibrary.org/page/20708414,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 231
https://www.biodiversitylibrary.org/page/15622776,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 403
https://www.biodiversitylibrary.org/page/25164597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 116
https://www.biodiversitylibrary.org/page/19243044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 116
https://www.biodiversitylibrary.org/page/46526520,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 318
https://www.biodiversitylibrary.org/page/44007507,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1865,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 81
https://www.biodiversitylibrary.org/page/35041293,Book,Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder,Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/31649191,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 87
https://www.biodiversitylibrary.org/page/45194963,Book,A monograph of the recent British Ostracoda,London,Printed by Taylor and Francis,1868,"Brady, George Stewardson,      1832 -1921",,English,Page 447
https://www.biodiversitylibrary.org/page/45195008,Book,A monograph of the recent British Ostracoda,London,Printed by Taylor and Francis,1868,"Brady, George Stewardson,      1832 -1921",,English,Page 492
https://www.biodiversitylibrary.org/page/38987024,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 98
https://www.biodiversitylibrary.org/page/25148434,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 420
https://www.biodiversitylibrary.org/page/12019191,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 96
https://www.biodiversitylibrary.org/page/12019193,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 98
https://www.biodiversitylibrary.org/page/23525586,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/955831,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 41
https://www.biodiversitylibrary.org/page/23464056,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 41
https://www.biodiversitylibrary.org/page/38418155,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",v.3 (1911),English,
https://www.biodiversitylibrary.org/page/41269699,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 136
https://www.biodiversitylibrary.org/page/891090,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 277
https://www.biodiversitylibrary.org/page/891159,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 430
https://www.biodiversitylibrary.org/page/27273645,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 447
https://www.biodiversitylibrary.org/page/27273677,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 479
https://www.biodiversitylibrary.org/page/27273690,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 492
https://www.biodiversitylibrary.org/page/41447017,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 420
https://www.biodiversitylibrary.org/page/22111347,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
