﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27470215,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/27470217,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/27470235,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 430
https://www.biodiversitylibrary.org/page/7798049,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 51
https://www.biodiversitylibrary.org/page/7798064,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 66
https://www.biodiversitylibrary.org/page/7798065,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 67
https://www.biodiversitylibrary.org/page/7798066,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 68
https://www.biodiversitylibrary.org/page/7798067,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 69
https://www.biodiversitylibrary.org/page/7798068,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 70
https://www.biodiversitylibrary.org/page/7798069,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 71
https://www.biodiversitylibrary.org/page/7798070,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 72
https://www.biodiversitylibrary.org/page/34304512,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 44
https://www.biodiversitylibrary.org/page/34304513,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 45
https://www.biodiversitylibrary.org/page/34304826,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 162
https://www.biodiversitylibrary.org/page/42053055,Book,Chiggers : how to fight them,"Washington, D.C",U.S. Dept. of Agriculture,1956,"United States.  Agricultural Research Service.     ",no.403,English,
https://www.biodiversitylibrary.org/page/2651797,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 236
https://www.biodiversitylibrary.org/page/2651832,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 258
https://www.biodiversitylibrary.org/page/2651833,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 259
https://www.biodiversitylibrary.org/page/2651835,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 261
