﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675562,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.47 (1999),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51675563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.47 (1999),Spanish,Page 42
https://www.biodiversitylibrary.org/page/41542749,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 258
https://www.biodiversitylibrary.org/page/41555032,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 121
https://www.biodiversitylibrary.org/page/63689052,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 156
https://www.biodiversitylibrary.org/page/56845631,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 19
https://www.biodiversitylibrary.org/page/48305491,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 122
https://www.biodiversitylibrary.org/page/44525197,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",7,Spanish,
https://www.biodiversitylibrary.org/page/63683919,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 228
https://www.biodiversitylibrary.org/page/63686013,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 154
https://www.biodiversitylibrary.org/page/63686015,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 156
https://www.biodiversitylibrary.org/page/63686024,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 165
https://www.biodiversitylibrary.org/page/63686043,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 184
https://www.biodiversitylibrary.org/page/63686045,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 186
https://www.biodiversitylibrary.org/page/63686052,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 193
https://www.biodiversitylibrary.org/page/63686065,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 206
https://www.biodiversitylibrary.org/page/2964426,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 546
https://www.biodiversitylibrary.org/page/32962460,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 354
