﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748375,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/13341274,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 73
https://www.biodiversitylibrary.org/page/6197379,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1905,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 206
https://www.biodiversitylibrary.org/page/18711028,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 62
https://www.biodiversitylibrary.org/page/34743755,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 71
https://www.biodiversitylibrary.org/page/14384635,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1810,"Rudolphi, Karl Asmund,      1771 -1832","v.2, pt.2-3 (1810)",Latin,Page 317
https://www.biodiversitylibrary.org/page/7048402,Journal,Izviestiia Imperatorskoi akademii nauk = Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,S.-Peterburg,Akademiia,1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.5:t.15 (1901),Russian,Page 279
https://www.biodiversitylibrary.org/page/57683087,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 360
https://www.biodiversitylibrary.org/page/10090908,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1905,"Muséum d'histoire naturelle de Genève.       ",t.13 (1905),French,Page 263
https://www.biodiversitylibrary.org/page/919592,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 60
https://www.biodiversitylibrary.org/page/32506510,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 49
https://www.biodiversitylibrary.org/page/9432103,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1903,"Naturforschende Gesellschaft in Basel.       ",Bd.16 (1903),German,Page 133
https://www.biodiversitylibrary.org/page/34760064,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1904,,bd.1 (1904-1905),German,Page 336
https://www.biodiversitylibrary.org/page/5507444,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 349
