﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47095981,Journal,Bulletin,"Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 381
https://www.biodiversitylibrary.org/page/47095980,Journal,Bulletin,"Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 382
https://www.biodiversitylibrary.org/page/39090087,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 195
https://www.biodiversitylibrary.org/page/51375682,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 17
https://www.biodiversitylibrary.org/page/51375683,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 18
https://www.biodiversitylibrary.org/page/51111875,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 178
https://www.biodiversitylibrary.org/page/51111876,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 179
https://www.biodiversitylibrary.org/page/52258528,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,Page 70
https://www.biodiversitylibrary.org/page/52258718,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/40734845,Journal,Pteridologist,[S.l.],The Society,1989,"British Pteridological Society.       ",v.1 (1984-1989),English,Page 253
