﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629280,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 109
https://www.biodiversitylibrary.org/page/11814092,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 52
https://www.biodiversitylibrary.org/page/5538509,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 10
https://www.biodiversitylibrary.org/page/41039780,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 894
https://www.biodiversitylibrary.org/page/55455008,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 65
https://www.biodiversitylibrary.org/page/55402944,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 69
https://www.biodiversitylibrary.org/page/36219020,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 98
https://www.biodiversitylibrary.org/page/41531739,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 72
https://www.biodiversitylibrary.org/page/41561699,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 236
https://www.biodiversitylibrary.org/page/9291598,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 68
https://www.biodiversitylibrary.org/page/54286931,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 86
https://www.biodiversitylibrary.org/page/15991575,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1918,"Missouri Botanical Garden.       ",v.5 (1918),,Page 295
https://www.biodiversitylibrary.org/page/6325308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 78
https://www.biodiversitylibrary.org/page/14111866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 845
https://www.biodiversitylibrary.org/page/4963113,Journal,Archives de l'Institut botanique de l'Université de Liège,Bruxelles,Hayez,1900,"Université de Liège.  Institut de botanique.     ","2, 1900",French,Page 77
