﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1550630,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/22299664,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.2 (1988),English,Page 104
https://www.biodiversitylibrary.org/page/22322334,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.4 (1988),English,Page 253
https://www.biodiversitylibrary.org/page/62194023,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 100
https://www.biodiversitylibrary.org/page/62194162,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 239
https://www.biodiversitylibrary.org/page/52006870,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 37
https://www.biodiversitylibrary.org/page/51625457,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.2 (2010:Apr.),English,Page 211
https://www.biodiversitylibrary.org/page/51625458,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.2 (2010:Apr.),English,Page 212
https://www.biodiversitylibrary.org/page/51631917,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010:July),English,Page 320
https://www.biodiversitylibrary.org/page/51967451,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.2 (2012:Apr.),English,Page 213
https://www.biodiversitylibrary.org/page/51967455,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.2 (2012:Apr.),English,Page 217
https://www.biodiversitylibrary.org/page/59579269,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.1-2 (2019:Jan.-Apr.),English,Page 9
https://www.biodiversitylibrary.org/page/62163193,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 18
https://www.biodiversitylibrary.org/page/62975738,Book,The marketing of fish in Canada : an interim report on the west coast fisheries : interim report II,[Ottawa,Minister of Supply and Services Canada],1987,"Canada.  Parliament. Senate. Standing Committee on Fisheries.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/8860962,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 4
https://www.biodiversitylibrary.org/page/34642613,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 780
https://www.biodiversitylibrary.org/page/36171491,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 26
https://www.biodiversitylibrary.org/page/36234857,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 35
