﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004678,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 246
https://www.biodiversitylibrary.org/page/30726689,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 24
https://www.biodiversitylibrary.org/page/32090033,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 87
https://www.biodiversitylibrary.org/page/41696835,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 23
https://www.biodiversitylibrary.org/page/430108,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 89
https://www.biodiversitylibrary.org/page/45151264,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 45
https://www.biodiversitylibrary.org/page/92730,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1855,"Lemaire, Charles Antoine,      1801 -1871",v.2 (1855),,Page 66
https://www.biodiversitylibrary.org/page/43062875,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 37
https://www.biodiversitylibrary.org/page/14172113,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 130
https://www.biodiversitylibrary.org/page/35674471,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 14
https://www.biodiversitylibrary.org/page/41935207,Book,Ornamental cacti : their culture and decorative value,Washington [D.C.],U.S. G.P.O,1912,"Thomson, Charles Henry,      1870 -1931",no.262 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/43141573,Book,Ornamental cacti : their culture and decorative value,Washington [D.C.],U.S. G.P.O,1912,"Thomson, Charles Henry,      1870 -1931",no.262 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/7383815,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 280
https://www.biodiversitylibrary.org/page/14632760,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1921,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 25 (1921),Spanish,Page 114
