﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61095992,Book,"Alpines, native plants of the National Park Region","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61385798,Book,"Alpines, native plants of the National Park Region collected for you","Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61503673,Book,"Alpines, native plants of the National Park Region : flowers, shrubs, trees, ferns, bulbs, seeds","Missoula, Montana",Frank H. Rose,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 15
https://www.biodiversitylibrary.org/page/35589563,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 328
https://www.biodiversitylibrary.org/page/30027023,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1902,"South African Museum.       ",v.2 (1900-1902),English,Page 315
https://www.biodiversitylibrary.org/page/57941513,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 33
https://www.biodiversitylibrary.org/page/57943286,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 22
https://www.biodiversitylibrary.org/page/57943303,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 39
https://www.biodiversitylibrary.org/page/52557144,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1942,"Arnold Arboretum.       ",v.2 (1942),English,Page 59
https://www.biodiversitylibrary.org/page/39585022,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 229
https://www.biodiversitylibrary.org/page/58183427,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 132
https://www.biodiversitylibrary.org/page/58197191,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 98
https://www.biodiversitylibrary.org/page/58197192,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 99
https://www.biodiversitylibrary.org/page/58237858,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1956,"Saskatchewan Natural History Society.       ",14,English,Page 125
https://www.biodiversitylibrary.org/page/5169508,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1877,,v.1-4 (1875-1879),English,Page 91
https://www.biodiversitylibrary.org/page/35137840,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 208
https://www.biodiversitylibrary.org/page/37147207,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 461
https://www.biodiversitylibrary.org/page/62402200,Journal,Bulletin,,National Museum of Canada,1917,"National Museum of Canada.       ",v.26 (1917),,Page 10
https://www.biodiversitylibrary.org/page/33626082,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 349
https://www.biodiversitylibrary.org/page/710024,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 143
https://www.biodiversitylibrary.org/page/712865,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 181
https://www.biodiversitylibrary.org/page/28282509,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 317
https://www.biodiversitylibrary.org/page/3976178,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 111
https://www.biodiversitylibrary.org/page/23617903,Book,The butterflies of Montana : with keys for determination of species,"Missoula, Mont",University of Montana,1906,"Elrod, Morton J.     (Morton John), 1863 -1953",,English,Page 111
https://www.biodiversitylibrary.org/page/28102989,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 71
https://www.biodiversitylibrary.org/page/28090383,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 126
https://www.biodiversitylibrary.org/page/28091134,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 17
https://www.biodiversitylibrary.org/page/28111687,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 65
https://www.biodiversitylibrary.org/page/28111691,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 69
