﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725069,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 488
https://www.biodiversitylibrary.org/page/29725079,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 498
https://www.biodiversitylibrary.org/page/11203912,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 151
https://www.biodiversitylibrary.org/page/11203913,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 152
https://www.biodiversitylibrary.org/page/28146311,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 437
https://www.biodiversitylibrary.org/page/10684709,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 503
https://www.biodiversitylibrary.org/page/28841042,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 399
https://www.biodiversitylibrary.org/page/44265614,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 424
https://www.biodiversitylibrary.org/page/5644481,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 99
https://www.biodiversitylibrary.org/page/8024915,Journal,Biblioteca Italiana,Milan,,1819,,tom 13 - tom 14,,Page 56
https://www.biodiversitylibrary.org/page/5364691,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 412
https://www.biodiversitylibrary.org/page/46580607,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1901,"Società zoologica italiana.       ",ser.2:v.2 (1901),Italian,Page 92
