﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42627176,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 378
https://www.biodiversitylibrary.org/page/28699775,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 370
https://www.biodiversitylibrary.org/page/26124711,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 179
https://www.biodiversitylibrary.org/page/19606912,Book,The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries,London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 425
https://www.biodiversitylibrary.org/page/54801638,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 239
https://www.biodiversitylibrary.org/page/47701849,Book,De geneesheer in Nederlandsch-Indie,Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",3,Dutch,Page 370
https://www.biodiversitylibrary.org/page/47702307,Book,De geneesheer in Nederlandsch-Indie,Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",3,Dutch,Page 828
https://www.biodiversitylibrary.org/page/5431466,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 370
https://www.biodiversitylibrary.org/page/29959376,Book,Histoire des plantes,Paris,Librairie Hachette,1877,"Baillon, H.     (Henri), 1827 -1895",v. 6,,Page 183
https://www.biodiversitylibrary.org/page/59137558,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 128
https://www.biodiversitylibrary.org/page/59137571,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 141
https://www.biodiversitylibrary.org/page/59137731,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 301
https://www.biodiversitylibrary.org/page/59138008,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 578
https://www.biodiversitylibrary.org/page/444919,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 83
https://www.biodiversitylibrary.org/page/28828057,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 184
https://www.biodiversitylibrary.org/page/37631613,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/36997499,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 60
https://www.biodiversitylibrary.org/page/421111,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 308
https://www.biodiversitylibrary.org/page/15729039,Book,Plantenkunde voor Indië,Semarang,G. C. T. Van Dorp & Co,1892,"Haak, J.       ",Text,Dutch,Page 441
https://www.biodiversitylibrary.org/page/52906971,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 95
https://www.biodiversitylibrary.org/page/52907093,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 217
https://www.biodiversitylibrary.org/page/52907207,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 331
https://www.biodiversitylibrary.org/page/38473745,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/38473999,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/37922681,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
https://www.biodiversitylibrary.org/page/21344638,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1058
https://www.biodiversitylibrary.org/page/22629665,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 1058
https://www.biodiversitylibrary.org/page/51933521,Book,"Stahl's grosses illustriertes Kräuterbuch; ausführliche Beschreibung aller auf den Bergen und in den Thälern, auf den Wiesen und in den Wäldern wild wachsenden Pflanzen und Kräuter ...",Regensburg,Stahl,1900,,,German,Page 524
https://www.biodiversitylibrary.org/page/51726794,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 410
https://www.biodiversitylibrary.org/page/51727069,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 685
https://www.biodiversitylibrary.org/page/12453498,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 295
https://www.biodiversitylibrary.org/page/12453613,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 410
https://www.biodiversitylibrary.org/page/12453888,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 685
