﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7877133,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 779
https://www.biodiversitylibrary.org/page/7877816,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1452
https://www.biodiversitylibrary.org/page/12225537,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 230
https://www.biodiversitylibrary.org/page/12227065,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 152
https://www.biodiversitylibrary.org/page/12227066,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 153
https://www.biodiversitylibrary.org/page/21638485,Book,Canadian bark-beetles,Ottawa,Printed by J. de L. Taché,1917,"Swaine, J. M.     (James Malcolm), 1878 -1955",,English,Page 46
https://www.biodiversitylibrary.org/page/21638487,Book,Canadian bark-beetles,Ottawa,Printed by J. de L. Taché,1917,"Swaine, J. M.     (James Malcolm), 1878 -1955",,English,Page 48
https://www.biodiversitylibrary.org/page/21638622,Book,Canadian bark-beetles,Ottawa,Printed by J. de L. Taché,1917,"Swaine, J. M.     (James Malcolm), 1878 -1955",,English,Page 141
https://www.biodiversitylibrary.org/page/21638624,Book,Canadian bark-beetles,Ottawa,Printed by J. de L. Taché,1917,"Swaine, J. M.     (James Malcolm), 1878 -1955",,English,Page 143
https://www.biodiversitylibrary.org/page/9499066,Book,Canadian bark-beetles,Ottawa,Printed by J. de L. Taché,1918,"Swaine, J. M.     (James Malcolm), 1878 -1955",pt.1-2 (1917-1918),English,Page 141
https://www.biodiversitylibrary.org/page/9499068,Book,Canadian bark-beetles,Ottawa,Printed by J. de L. Taché,1918,"Swaine, J. M.     (James Malcolm), 1878 -1955",pt.1-2 (1917-1918),English,Page 143
