﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38400035,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276328,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 150
https://www.biodiversitylibrary.org/page/30689665,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 150
https://www.biodiversitylibrary.org/page/7862982,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 61
https://www.biodiversitylibrary.org/page/7558197,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 743
https://www.biodiversitylibrary.org/page/39263307,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 66
https://www.biodiversitylibrary.org/page/8407106,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 161
https://www.biodiversitylibrary.org/page/2120389,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 97
https://www.biodiversitylibrary.org/page/45848597,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1811,"Wernerian Natural History Society.       ",v.1 (1811),,Page 91
https://www.biodiversitylibrary.org/page/14768174,Book,"Natural history of British fishes; their structure, economic uses and capture by net and rod, cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1880,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 96
https://www.biodiversitylibrary.org/page/916171,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 109
https://www.biodiversitylibrary.org/page/14389677,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 63
https://www.biodiversitylibrary.org/page/15168169,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 450
https://www.biodiversitylibrary.org/page/10801414,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 448
https://www.biodiversitylibrary.org/page/7194928,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 113
https://www.biodiversitylibrary.org/page/9072154,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 743
https://www.biodiversitylibrary.org/page/35667011,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 62
https://www.biodiversitylibrary.org/page/12319008,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 25
