﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36203217,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 272
https://www.biodiversitylibrary.org/page/58368386,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 408
https://www.biodiversitylibrary.org/page/11492065,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 15
https://www.biodiversitylibrary.org/page/11492478,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 17
https://www.biodiversitylibrary.org/page/11494429,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 20
https://www.biodiversitylibrary.org/page/12617124,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 20
https://www.biodiversitylibrary.org/page/12617125,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 21
https://www.biodiversitylibrary.org/page/23305009,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 278
https://www.biodiversitylibrary.org/page/7418351,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 457
https://www.biodiversitylibrary.org/page/31911740,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 457
https://www.biodiversitylibrary.org/page/5248767,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 17
https://www.biodiversitylibrary.org/page/5248768,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 18
https://www.biodiversitylibrary.org/page/5248770,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 20
https://www.biodiversitylibrary.org/page/5248771,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 21
https://www.biodiversitylibrary.org/page/373615,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 625
https://www.biodiversitylibrary.org/page/2515482,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 408
