﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57486957,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.217 (1975) = ser.3:no.307 (1975),French,p. 810
https://www.biodiversitylibrary.org/page/57067646,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 271
https://www.biodiversitylibrary.org/page/57067685,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 310
https://www.biodiversitylibrary.org/page/57067949,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 574
https://www.biodiversitylibrary.org/page/41167900,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/41167870,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/54897327,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 351
https://www.biodiversitylibrary.org/page/3518971,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 101
https://www.biodiversitylibrary.org/page/54878196,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878168,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 15
https://www.biodiversitylibrary.org/page/54878380,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 239
https://www.biodiversitylibrary.org/page/54878397,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54363104,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 392
https://www.biodiversitylibrary.org/page/54363111,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 399
https://www.biodiversitylibrary.org/page/15691495,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 82
https://www.biodiversitylibrary.org/page/58102122,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 189
https://www.biodiversitylibrary.org/page/58103027,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 950
https://www.biodiversitylibrary.org/page/61172138,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 18
https://www.biodiversitylibrary.org/page/55858029,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 485
