﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/57489413,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/45931755,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 19
https://www.biodiversitylibrary.org/page/32166492,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 31
https://www.biodiversitylibrary.org/page/32166501,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 40
https://www.biodiversitylibrary.org/page/32166502,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 41
https://www.biodiversitylibrary.org/page/32158798,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 33
https://www.biodiversitylibrary.org/page/4306601,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 1
https://www.biodiversitylibrary.org/page/4306602,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 2
https://www.biodiversitylibrary.org/page/4306603,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 3
https://www.biodiversitylibrary.org/page/4306605,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 5
https://www.biodiversitylibrary.org/page/4306647,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,"Descr. of Figures 1-5, Page 9"
https://www.biodiversitylibrary.org/page/4306648,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,"Figures 6-8, Page 10"
https://www.biodiversitylibrary.org/page/28879206,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 436
https://www.biodiversitylibrary.org/page/28878031,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 437
https://www.biodiversitylibrary.org/page/30295435,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 434
https://www.biodiversitylibrary.org/page/30295436,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 435
https://www.biodiversitylibrary.org/page/34192451,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.1 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/34192457,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.1 (1987),English,Page 47
https://www.biodiversitylibrary.org/page/10670271,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 370
https://www.biodiversitylibrary.org/page/50512590,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 86
https://www.biodiversitylibrary.org/page/50507995,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/59334156,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 13
https://www.biodiversitylibrary.org/page/59334151,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 18
https://www.biodiversitylibrary.org/page/59334150,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 19
https://www.biodiversitylibrary.org/page/59334127,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 50
https://www.biodiversitylibrary.org/page/63095735,Journal,Journal of conchology,London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 154
https://www.biodiversitylibrary.org/page/24137920,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 113
https://www.biodiversitylibrary.org/page/24138003,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 166
https://www.biodiversitylibrary.org/page/24138004,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 167
https://www.biodiversitylibrary.org/page/24138197,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 340
https://www.biodiversitylibrary.org/page/24138198,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 341
https://www.biodiversitylibrary.org/page/19168122,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 113
https://www.biodiversitylibrary.org/page/19168175,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 166
https://www.biodiversitylibrary.org/page/19168349,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 340
https://www.biodiversitylibrary.org/page/19168350,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 341
https://www.biodiversitylibrary.org/page/21789179,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 166
https://www.biodiversitylibrary.org/page/21789353,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 340
https://www.biodiversitylibrary.org/page/21789354,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 341
https://www.biodiversitylibrary.org/page/32279232,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 436
https://www.biodiversitylibrary.org/page/32279233,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 437
https://www.biodiversitylibrary.org/page/60734713,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 193
