﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23242334,Book,The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/37682143,Book,The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/32484567,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 175
https://www.biodiversitylibrary.org/page/32484637,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 245
https://www.biodiversitylibrary.org/page/52505992,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,25
https://www.biodiversitylibrary.org/page/13133837,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 25
https://www.biodiversitylibrary.org/page/21769791,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 25
https://www.biodiversitylibrary.org/page/52331163,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Bailliere,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 125
https://www.biodiversitylibrary.org/page/9698940,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Bailliere,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 125
https://www.biodiversitylibrary.org/page/16494976,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Baillière,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 125
