﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37192024,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 89
https://www.biodiversitylibrary.org/page/11035331,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 399
https://www.biodiversitylibrary.org/page/24093018,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 399
https://www.biodiversitylibrary.org/page/19134796,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 399
https://www.biodiversitylibrary.org/page/59480573,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 176
https://www.biodiversitylibrary.org/page/34520544,Journal,Proceedings of the Asiatic Society of Bengal,Calcutta,[The Society],1865,"Asiatic Society of Bengal       ",1875,English,Page 179
https://www.biodiversitylibrary.org/page/15770644,Journal,Proceedings of the Malacological Society of London,London,Dulau,1917,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 174
https://www.biodiversitylibrary.org/page/31888804,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 333
https://www.biodiversitylibrary.org/page/31888916,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 445
https://www.biodiversitylibrary.org/page/35988435,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 331
