﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356743,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 19
https://www.biodiversitylibrary.org/page/62286159,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1944,"California Academy of Sciences       ",(1944:Jul.),English,6
https://www.biodiversitylibrary.org/page/35318019,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 26
https://www.biodiversitylibrary.org/page/15627470,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 379
https://www.biodiversitylibrary.org/page/7679944,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 602
https://www.biodiversitylibrary.org/page/2328027,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 249
https://www.biodiversitylibrary.org/page/9365467,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 428
https://www.biodiversitylibrary.org/page/8404667,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 428
https://www.biodiversitylibrary.org/page/32153630,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.1-6 (1963),English,Page 105
https://www.biodiversitylibrary.org/page/32157333,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.11-12;Suppl.:v.26;Index v.26 (1964),English,Page 126
https://www.biodiversitylibrary.org/page/35807861,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 36
https://www.biodiversitylibrary.org/page/35808296,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 287
https://www.biodiversitylibrary.org/page/35812544,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 471
https://www.biodiversitylibrary.org/page/46945204,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 373
https://www.biodiversitylibrary.org/page/17800992,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 371
https://www.biodiversitylibrary.org/page/17800994,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 373
https://www.biodiversitylibrary.org/page/37772625,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page XVI
https://www.biodiversitylibrary.org/page/37773229,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 624
https://www.biodiversitylibrary.org/page/37773241,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 636
https://www.biodiversitylibrary.org/page/37773243,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 638
https://www.biodiversitylibrary.org/page/37773316,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 711
https://www.biodiversitylibrary.org/page/4449407,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 635
https://www.biodiversitylibrary.org/page/4449409,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 637
https://www.biodiversitylibrary.org/page/4449482,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 710
https://www.biodiversitylibrary.org/page/12770220,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 82
https://www.biodiversitylibrary.org/page/21969840,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 82
https://www.biodiversitylibrary.org/page/21970146,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/14926197,Journal,Insect life,"Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 385
https://www.biodiversitylibrary.org/page/31620570,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 338
https://www.biodiversitylibrary.org/page/31620574,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 342
https://www.biodiversitylibrary.org/page/2096754,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 126
https://www.biodiversitylibrary.org/page/48293842,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,
https://www.biodiversitylibrary.org/page/48126844,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 152
https://www.biodiversitylibrary.org/page/48203101,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 919
https://www.biodiversitylibrary.org/page/31628422,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1883,"Linnean Society of London.       ",v.17=no.97-103 (1883-1884),English,Page 86
https://www.biodiversitylibrary.org/page/2221606,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1915,"Madras (India : State).  Fisheries Bureau.     ",bull. 1 (1915),English,Page 33
https://www.biodiversitylibrary.org/page/2219035,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1918,"Madras (India : State).  Fisheries Bureau.     ",bull. 10 (1918),English,Page 35
https://www.biodiversitylibrary.org/page/2219074,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1918,"Madras (India : State).  Fisheries Bureau.     ",bull. 10 (1918),English,Page 74
https://www.biodiversitylibrary.org/page/7086358,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1917,"Madras (India : State).  Fisheries Bureau.     ",bull. 11 (1917-1931),English,Page 71
https://www.biodiversitylibrary.org/page/1097102,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1921,"Madras (India : State).  Fisheries Bureau.     ",bull. 13 (1921),English,Page 105
https://www.biodiversitylibrary.org/page/1096997,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1921,"Madras (India : State).  Fisheries Bureau.     ",bull. 13 (1921),English,Page 135
