﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19244814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 138
https://www.biodiversitylibrary.org/page/15686732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 24
https://www.biodiversitylibrary.org/page/15686865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 138
https://www.biodiversitylibrary.org/page/6402890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 443
https://www.biodiversitylibrary.org/page/15075521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 94
https://www.biodiversitylibrary.org/page/15075609,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 88
https://www.biodiversitylibrary.org/page/4315871,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 244
https://www.biodiversitylibrary.org/page/3683167,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/3683227,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/12700777,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/12700860,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/2746351,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 230
