﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43561718,Book,"Aleyrodideos do Brasil: catalogo descriptivo dos hemipteros-homopteros da familia dos aleyrodideos, insectos parasitas das plantas, encontrados no Brasil",BR,Imprensa Official do Estado,1923,"Bondar, Gregório Gregorievitch,      1881 -1959",,Portugese,Page 101
https://www.biodiversitylibrary.org/page/9209082,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 338
https://www.biodiversitylibrary.org/page/45029218,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 146
https://www.biodiversitylibrary.org/page/1955668,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 146
https://www.biodiversitylibrary.org/page/2236274,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 118
https://www.biodiversitylibrary.org/page/2236306,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 150
https://www.biodiversitylibrary.org/page/2236307,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 151
https://www.biodiversitylibrary.org/page/2236308,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 152
https://www.biodiversitylibrary.org/page/2236312,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 156
https://www.biodiversitylibrary.org/page/2236560,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 402
https://www.biodiversitylibrary.org/page/2236584,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 418
https://www.biodiversitylibrary.org/page/2236710,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 427
https://www.biodiversitylibrary.org/page/2236714,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 465
https://www.biodiversitylibrary.org/page/2236716,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 467
https://www.biodiversitylibrary.org/page/2236719,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 470
https://www.biodiversitylibrary.org/page/2326082,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 332
https://www.biodiversitylibrary.org/page/2326006,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 345
https://www.biodiversitylibrary.org/page/2326012,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 351
https://www.biodiversitylibrary.org/page/50582320,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 97
https://www.biodiversitylibrary.org/page/50582482,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 47
https://www.biodiversitylibrary.org/page/54210049,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,38
https://www.biodiversitylibrary.org/page/59674995,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 475
https://www.biodiversitylibrary.org/page/32257671,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 907
https://www.biodiversitylibrary.org/page/32022485,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 556
https://www.biodiversitylibrary.org/page/43488774,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 20
https://www.biodiversitylibrary.org/page/51433976,Book,De elephantis in genere et skeleto mamonteo in specie,Petropoli,impensis auctoris,1814,"Tilesius von T., W. G.     (Wilhelm Gottlieb Tilesius von Tilenau), 1769 -1857",,Latin,Page 469
https://www.biodiversitylibrary.org/page/50670755,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1943,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 198
https://www.biodiversitylibrary.org/page/50670768,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1943,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 211
https://www.biodiversitylibrary.org/page/50670855,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1943,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 294
https://www.biodiversitylibrary.org/page/59431701,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58312871,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 36
https://www.biodiversitylibrary.org/page/58312929,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 37
https://www.biodiversitylibrary.org/page/22604057,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 322
https://www.biodiversitylibrary.org/page/48710633,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 261
https://www.biodiversitylibrary.org/page/48380044,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,
https://www.biodiversitylibrary.org/page/48380069,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 162
https://www.biodiversitylibrary.org/page/48380071,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 164
https://www.biodiversitylibrary.org/page/48380072,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 165
https://www.biodiversitylibrary.org/page/48380171,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,
https://www.biodiversitylibrary.org/page/2000667,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 327
https://www.biodiversitylibrary.org/page/50292786,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 38
https://www.biodiversitylibrary.org/page/31885342,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 25
https://www.biodiversitylibrary.org/page/31886112,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 49
https://www.biodiversitylibrary.org/page/31886334,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 39
https://www.biodiversitylibrary.org/page/32671453,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 335
https://www.biodiversitylibrary.org/page/32671506,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 388
https://www.biodiversitylibrary.org/page/32671523,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 405
https://www.biodiversitylibrary.org/page/32637554,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 63
https://www.biodiversitylibrary.org/page/32637628,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 99
https://www.biodiversitylibrary.org/page/32637652,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 123
https://www.biodiversitylibrary.org/page/32737855,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 307
https://www.biodiversitylibrary.org/page/32737929,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 381
https://www.biodiversitylibrary.org/page/32737933,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 385
https://www.biodiversitylibrary.org/page/32737967,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 419
https://www.biodiversitylibrary.org/page/57928059,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 62
https://www.biodiversitylibrary.org/page/57928122,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 125
