﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233192,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 947
https://www.biodiversitylibrary.org/page/2633544,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 177
https://www.biodiversitylibrary.org/page/22161799,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 177
https://www.biodiversitylibrary.org/page/19209936,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 105
https://www.biodiversitylibrary.org/page/15611669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 101
https://www.biodiversitylibrary.org/page/15611673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 105
https://www.biodiversitylibrary.org/page/15611678,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 110
https://www.biodiversitylibrary.org/page/15611777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 209
https://www.biodiversitylibrary.org/page/25128079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 197
https://www.biodiversitylibrary.org/page/63350221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 101
https://www.biodiversitylibrary.org/page/63350217,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 105
https://www.biodiversitylibrary.org/page/63350212,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 110
https://www.biodiversitylibrary.org/page/63350421,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 209
https://www.biodiversitylibrary.org/page/15722930,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 253
https://www.biodiversitylibrary.org/page/7636238,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 426
https://www.biodiversitylibrary.org/page/34365254,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 308
https://www.biodiversitylibrary.org/page/35290653,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 122
https://www.biodiversitylibrary.org/page/53740811,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 11
https://www.biodiversitylibrary.org/page/12358968,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 11
https://www.biodiversitylibrary.org/page/53737502,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 11
https://www.biodiversitylibrary.org/page/37966332,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/9629371,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 142
https://www.biodiversitylibrary.org/page/53487055,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1862,"Royal Society (Great Britain)       ",v.152 (1862),English,Page 755
https://www.biodiversitylibrary.org/page/53487122,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1862,"Royal Society (Great Britain)       ",v.152 (1862),English,Page 822
https://www.biodiversitylibrary.org/page/53487506,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1862,"Royal Society (Great Britain)       ",v.152 (1862),English,Page 1116
https://www.biodiversitylibrary.org/page/34597918,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 739
https://www.biodiversitylibrary.org/page/34597949,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 770
https://www.biodiversitylibrary.org/page/7326813,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 85
https://www.biodiversitylibrary.org/page/61830991,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 55
