﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10195812,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 142
https://www.biodiversitylibrary.org/page/4647120,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 314
https://www.biodiversitylibrary.org/page/3367360,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 346
https://www.biodiversitylibrary.org/page/54376213,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 272
https://www.biodiversitylibrary.org/page/6376737,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 400
https://www.biodiversitylibrary.org/page/6376763,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 426
https://www.biodiversitylibrary.org/page/6424252,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 97
https://www.biodiversitylibrary.org/page/53144767,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 102
https://www.biodiversitylibrary.org/page/20019952,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.2",English,Plate 16
https://www.biodiversitylibrary.org/page/20019958,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.2",English,Page 75
https://www.biodiversitylibrary.org/page/40555313,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 146
https://www.biodiversitylibrary.org/page/61246496,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.4 (1984:Apr.),English,Page 97
https://www.biodiversitylibrary.org/page/55313307,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 278
https://www.biodiversitylibrary.org/page/55313457,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 428
https://www.biodiversitylibrary.org/page/61173653,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.153 (2012:Dec),English,Page 55
https://www.biodiversitylibrary.org/page/33609460,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 362
https://www.biodiversitylibrary.org/page/42832559,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 362
https://www.biodiversitylibrary.org/page/33550989,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 186
https://www.biodiversitylibrary.org/page/28716828,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 219
https://www.biodiversitylibrary.org/page/37036761,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,
https://www.biodiversitylibrary.org/page/27870076,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 73
https://www.biodiversitylibrary.org/page/27870077,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 74
https://www.biodiversitylibrary.org/page/206596,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 220
https://www.biodiversitylibrary.org/page/42965098,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 220
https://www.biodiversitylibrary.org/page/215941,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 19
